ID,Height,timestamp,Type,From,To,Amount,Fee
16364234294572256450,346969,2017-04-08 09:52:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CQLB-ZMT8-4LMD-9P367,1.0,1.0
13360565886729618245,346968,2017-04-08 09:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
1210555082289465117,346968,2017-04-08 09:50:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
10414981326064006058,346884,2017-04-08 04:37:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.79418434,1.0
10195542697131323967,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,73.30992398,1.0
13422022994313924148,346658,2017-04-07 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,7.78563034,1.0
10961477120317796170,346520,2017-04-07 04:07:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.36601779,1.0
10211259582214787502,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.13971171,1.0
9589240159181070202,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,7.00488971,1.0
5791372626900792676,346349,2017-04-06 16:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CQLB-ZMT8-4LMD-9P367,0.18184005,1.0
5618620313097438872,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,6.00497835,1.0
13171249015130546233,346293,2017-04-06 12:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
5399254707630386667,346293,2017-04-06 12:42:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQLB-ZMT8-4LMD-9P367,5.0,1.0
97414671905084519,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.1686764,1.0
7005586183177768353,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.15206228,1.0
17451162810388984393,346006,2017-04-05 17:31:39,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3995425164693756125,345976,2017-04-05 15:26:05,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7219812293838924013,345968,2017-04-05 14:29:49,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4302260689492517323,345963,2017-04-05 14:13:50,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11302407561669167377,345953,2017-04-05 13:49:09,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
255848593864110420,345927,2017-04-05 12:13:19,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
7684270131490535882,345889,2017-04-05 09:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.11077017,1.0
141964602056013783,345634,2017-04-04 16:24:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
17194532945243305751,345251,2017-04-03 15:04:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
14463565349002218092,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQLB-ZMT8-4LMD-9P367,2.0,1.0001
11733535915889942232,344963,2017-04-02 19:19:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
1864155826250934772,344963,2017-04-02 19:19:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQLB-ZMT8-4LMD-9P367,5.0,1.0
4163589495301059709,344962,2017-04-02 19:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
5481440816283740036,344962,2017-04-02 19:17:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CQLB-ZMT8-4LMD-9P367,2.0,1.0
3039035143783179217,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,5.81506232,1.0
11004738482184464633,344920,2017-04-02 16:13:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,10.99026675,1.0
6786603145585985926,344910,2017-04-02 15:35:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,5.8476365,1.0
14943857580735161421,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.04129294,1.0
2642582436534318028,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,17.13187176,1.0
2292595001219383349,344797,2017-04-02 08:03:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.12568339,1.0
12129707765757965368,344582,2017-04-01 17:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,8.03850249,1.0
16588618958359813389,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,18.50493314,1.0
3581100721159948661,344409,2017-04-01 05:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,32.38512525,1.0
17438461367058971970,344059,2017-03-31 06:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.04294515,1.0
12948250110666023734,344027,2017-03-31 04:19:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,5.21898878,1.0
5689258188584912036,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,5.9326664,1.0
6705311486924469896,343952,2017-03-30 23:35:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,5.03828343,1.0
17187689615701278644,343931,2017-03-30 22:03:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,20.63334834,1.0
474355169047157985,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.82339914,1.0
25312940710035243,343749,2017-03-30 09:28:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQLB-ZMT8-4LMD-9P367,5.0,1.0
2295981695596726707,343749,2017-03-30 09:28:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
12704985750853347154,343696,2017-03-30 06:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.78136903,1.0
11770574690402557464,343675,2017-03-30 04:35:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,71.6977025,1.0
8048870787144635283,343658,2017-03-30 03:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.48470674,1.0
197484865496064718,343608,2017-03-30 00:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.0692928,1.0
9706837139229663926,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,9.74458892,1.0
8601175269774787676,343425,2017-03-29 11:48:20,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18150063866596100991,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,9.13526523,1.0
6127237611229773594,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,12.81524366,1.0
17912312334915843547,342522,2017-03-26 23:02:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQLB-ZMT8-4LMD-9P367,5.0,1.0
2868717079463525572,342521,2017-03-26 22:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
3120405491058225715,342521,2017-03-26 22:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
4740901266477341364,342521,2017-03-26 22:59:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
2129828952007791756,342420,2017-03-26 16:42:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,16.27270623,1.0
1488630029256066297,341808,2017-03-24 23:22:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,18.64749314,1.0
11866727378579606450,341711,2017-03-24 16:52:34,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2858981439625052325,341674,2017-03-24 14:09:46,Ordinary Payment,S-564N-3K4B-UXP7-ABV9C,S-CQLB-ZMT8-4LMD-9P367,2.0,1.0
1233907047001645482,341439,2017-03-23 22:49:50,Marketplace Removal,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
2406087793824017015,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CQLB-ZMT8-4LMD-9P367,0.49683065,1.0
1386204323502878004,341330,2017-03-23 15:25:54,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9191944154741028681,341277,2017-03-23 11:27:31,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
531787815394438407,341272,2017-03-23 10:59:23,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4462252524003813463,341267,2017-03-23 10:43:30,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14998652021853725333,341262,2017-03-23 10:18:59,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1691188769165437623,341007,2017-03-22 17:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CQLB-ZMT8-4LMD-9P367,7.73353882,1.0
11381617008898470740,340964,2017-03-22 14:36:28,Marketplace Listing,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
5448503368263489867,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CQLB-ZMT8-4LMD-9P367,13.05314393,1.0
9582327492127954862,340537,2017-03-21 10:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
11450686756588634714,340537,2017-03-21 10:18:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQLB-ZMT8-4LMD-9P367,5.0,1.0
15318147105819800155,340537,2017-03-21 10:18:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
1497420684895218532,340217,2017-03-20 12:45:12,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18102781419801382761,340210,2017-03-20 12:18:33,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9544788255825820019,340205,2017-03-20 11:44:45,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14471657239276907375,340201,2017-03-20 11:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
16854457790825362844,339906,2017-03-19 15:32:22,Account Update,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
3848030027534894988,339896,2017-03-19 15:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
