ID,Height,timestamp,Type,From,To,Amount,Fee
17317620452893165868,293119,2016-11-08 20:09:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,55.38,1.0
17838350825228040512,293087,2016-11-08 17:53:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.29999999,1.0
1575554091371227604,293083,2016-11-08 17:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMFK-HZMM-MHT8-GUZWE,201.06339217,1.0
4632475555863882880,293056,2016-11-08 15:46:00,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6443199579440378565,293051,2016-11-08 15:24:41,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7243881931479227184,293034,2016-11-08 14:33:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YMFK-HZMM-MHT8-GUZWE,52.06,1.0
15175553727224652181,293017,2016-11-08 13:23:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YMFK-HZMM-MHT8-GUZWE,54.41,1.0
12711216725306141626,292967,2016-11-08 10:06:39,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
395552992323094906,292962,2016-11-08 09:52:54,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8515078230276036849,292710,2016-11-07 16:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMFK-HZMM-MHT8-GUZWE,97.10906769,1.0
3282824277408777940,292295,2016-11-06 12:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMFK-HZMM-MHT8-GUZWE,192.96240891,1.0
5396293033900220200,291964,2016-11-05 14:31:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YMFK-HZMM-MHT8-GUZWE,4.92062662,1.0
8838780053485739608,291925,2016-11-05 11:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMFK-HZMM-MHT8-GUZWE,246.23551283,1.0
16868239329518444358,291589,2016-11-04 13:27:08,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2487883502338640066,291560,2016-11-04 11:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMFK-HZMM-MHT8-GUZWE,246.0652958,1.0
2496200024133177170,291558,2016-11-04 11:18:09,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5210975355924300284,291293,2016-11-03 17:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,165.50571827,1.0
11848416931490981809,291254,2016-11-03 14:49:09,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-YMFK-HZMM-MHT8-GUZWE,23.58920018,1.0
17582991766460398093,291137,2016-11-03 07:05:24,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7615953569113604782,290934,2016-11-02 16:49:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,81.95828116,1.0
13612252302701662163,290575,2016-11-01 16:46:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,104.37097221,1.0
8156616368936173534,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,160.00590729,1.0
16804608232755353656,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,151.09997874,1.0
9722375420917133691,289475,2016-10-29 12:25:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,107.38712524,1.0
2497791175064448628,289116,2016-10-28 12:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,256.00489307,1.0
8359703656887713716,288737,2016-10-27 11:00:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,305.08212178,1.0
16294633955030247188,288633,2016-10-27 04:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,77.22369742,1.0
1498000180127574703,288401,2016-10-26 12:04:20,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,2000.0,1.0
17474029677048487953,288250,2016-10-26 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,158.15372065,1.0
17452102765031828734,287893,2016-10-25 01:50:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,242.06063401,1.0
6918800541144563321,287525,2016-10-24 01:34:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,300.71056869,1.0
2853403796838559835,287197,2016-10-23 03:43:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,218.70461167,1.0
8471110309677337772,286833,2016-10-22 03:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,316.46103493,1.0
5774636839818623928,286491,2016-10-21 04:05:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,210.61211898,1.0
16066745968135460583,286117,2016-10-20 03:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1647.3076446,1.0
1375497895036008697,285847,2016-10-19 09:00:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,327.6171617,1.0
648941419925308158,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,447.16398158,1.0
9830533956199223048,285460,2016-10-18 07:22:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,131.78173293,1.0
7586650657406454619,285099,2016-10-17 06:57:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,300.09340233,1.0
64889927687361697,284902,2016-10-16 18:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1073.47313339,1.0
11694073493316311939,284784,2016-10-16 10:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1108.42473276,1.0
4636507755124955311,284602,2016-10-15 22:05:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,287.59196389,1.0
926958997549505710,284233,2016-10-14 20:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,170.0488525,1.0
7591498999988841099,283868,2016-10-13 20:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,837.07549614,1.0
3588637272499084195,283577,2016-10-13 01:09:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,303.85295681,1.0
1926556668651727938,283328,2016-10-12 08:13:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1656.86378469,1.0
4885245018399366039,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,168.65268955,1.0
13997126933185066715,282582,2016-10-10 06:22:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,308.30889664,1.0
10650570964822003737,282276,2016-10-09 09:55:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,424.71180406,1.0
9581201051112338786,282268,2016-10-09 09:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1769.64779983,1.0
2336296631576863925,281888,2016-10-08 07:51:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,206.97465028,1.0
1665376532925063801,281480,2016-10-07 04:53:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1653.20786981,1.0
14998671136695870343,281117,2016-10-06 04:31:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1206.44740799,1.0
17899244205672957175,280983,2016-10-05 18:54:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,214.18703973,1.0
2959158947274843248,280605,2016-10-04 17:35:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1706.14421682,1.0
2610161908524410590,280425,2016-10-04 05:36:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,213.9186067,1.0
17310918880566457306,279753,2016-10-02 08:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,216.3819424,1.0
12766727650186549626,279384,2016-10-01 07:42:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,162.93114101,1.0
15218073705435103131,279023,2016-09-30 07:45:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,213.57362807,1.0
10307697642690063793,278657,2016-09-29 06:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,219.47847301,1.0
5186030014300935399,278299,2016-09-28 06:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,222.4967549,1.0
15184271707283136561,277899,2016-09-27 03:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1558.49696646,1.0
609217969437813821,277878,2016-09-27 02:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,173.01683215,1.0
8301376203252637324,277515,2016-09-26 02:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1551.12291926,1.0
7785392203363614906,277264,2016-09-25 09:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,273.79806264,1.0
10987298672078257931,276882,2016-09-24 07:31:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,301.24067764,1.0
8342539075456354084,276589,2016-09-23 11:47:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1512.80214199,1.0
6529155859316897486,276337,2016-09-22 18:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,236.17152393,1.0
16454594237178478142,275968,2016-09-21 17:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,138.25102997,1.0
10262148217001453979,275809,2016-09-21 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YMFK-HZMM-MHT8-GUZWE,46.10955237,1.0
8326773699288262470,275543,2016-09-20 13:22:15,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7614856795471844578,275449,2016-09-20 07:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YMFK-HZMM-MHT8-GUZWE,100.36104541,1.0
14909787876535252435,274388,2016-09-17 07:48:02,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9455606346288631685,273693,2016-09-15 08:54:53,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9521898285867164275,273684,2016-09-15 08:10:57,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-7SLS-2W2Z-2HFX-3E5QF,1.0,1.0
7079745533090293605,273683,2016-09-15 08:08:27,Ordinary Payment,S-7SLS-2W2Z-2HFX-3E5QF,S-YMFK-HZMM-MHT8-GUZWE,3.0,1.0
17224096382536578068,273679,2016-09-15 07:50:17,Ordinary Payment,S-RTGJ-H82N-J3J2-FEABH,S-YMFK-HZMM-MHT8-GUZWE,3.0,1.0
