ID,Height,timestamp,Type,From,To,Amount,Fee
8519164633442113035,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.92687568,1.0
7763774972422138255,380967,2017-07-12 11:00:30,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-244C-6P5E-6WKS-BN9G9,20.0,1.0
3757626593995433431,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,13.43569549,1.0
12098758268948038564,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,27.80313935,1.0
10221763769496874796,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,68.87923724,1.0
11419941915493130535,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.87118173,1.0
11276960422840564396,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.01613286,1.0
14227365520855553899,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.12579476,1.0
5970194102868637526,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.7225587,1.0
6563653835470342571,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.0883737,1.0
10241773803553571928,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.10177989,1.0
6983830349403360361,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.12304003,1.0
7889852507622869936,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.12679812,1.0
10941557675699577726,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.02110299,1.0
15838843387860044661,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.05909334,1.0
14171186920782977508,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.15581974,1.0
9268966535760536515,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-UPG8-FNDN-CFQL-8YY2D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12316724059157901589,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-UPG8-FNDN-CFQL-8YY2D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2509257278474066910,377660,2017-07-03 05:25:53,Ordinary Payment,S-REUH-9YVX-M64J-22XN2,S-UPG8-FNDN-CFQL-8YY2D,1.0,1.0
6075345945719456273,375829,2017-06-28 02:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPG8-FNDN-CFQL-8YY2D,1.0,1.0
7433393997896628939,375639,2017-06-27 13:54:27,Reward Recipient Assignment,S-UPG8-FNDN-CFQL-8YY2D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
727470581865016776,375627,2017-06-27 12:59:56,Ordinary Payment,S-YD9L-6LRE-3ZYA-BKNUT,S-UPG8-FNDN-CFQL-8YY2D,1.0,1.0
