ID,Height,timestamp,Type,From,To,Amount,Fee
12559901487117817279,340754,2017-03-22 00:38:22,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,53.0,1.0
8548914482537369229,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,37.95293045,1.0
15949848612037195639,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RUBY-XEST-HJKU-6ESDP,16.32279183,1.0
2109242061236261104,340297,2017-03-20 18:06:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
14255615305890683914,340030,2017-03-20 00:11:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,33.19226564,1.0
2564017561382957157,339867,2017-03-19 12:57:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
16940750773610773008,339866,2017-03-19 12:54:43,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,120.0,1.0
17448550872898353329,339866,2017-03-19 12:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
8498735642773943347,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,95.28726941,1.0
7895749004285758487,339652,2017-03-18 22:44:39,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-RUBY-XEST-HJKU-6ESDP,70.0,1.0
10507505543947789092,339646,2017-03-18 22:28:24,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,0.0,2.0
15556428507799649867,339646,2017-03-18 22:28:24,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,0.0,1.0
4061339420715601479,339646,2017-03-18 22:28:24,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,1640.0,1.0
12729908685220572193,339645,2017-03-18 22:25:14,Token Transfer,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,0.0,2.0
17638574964861532511,339645,2017-03-18 22:25:14,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-RUBY-XEST-HJKU-6ESDP,500.0,1.0
4810875265341703222,339644,2017-03-18 22:13:20,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-25UP-6MRS-CCQL-37FB7,3.0,1.0
391770654850336302,339643,2017-03-18 22:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
5176516305068743642,339643,2017-03-18 22:11:34,Account Update,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8957401962474946044,339641,2017-03-18 22:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
