ID,Height,timestamp,Type,From,To,Amount,Fee
16006452871577091961,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,532340.70320804,1.0
16850897684842235106,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,478765.36276423,1.0
8060245703759864280,439178,2017-12-22 16:38:31,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1097663.05554824,1.0
15607779958553773420,439177,2017-12-22 16:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,538480.10445794,1.0
439916801054450042,439177,2017-12-22 16:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,559183.9510903,1.0
15642492974416033157,439163,2017-12-22 15:44:31,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1613569.3469966,1.0
11840107530109109111,439161,2017-12-22 15:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,550936.63680899,1.0
667103287580924315,439161,2017-12-22 15:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,542275.90730107,1.0
2363758514577187748,439161,2017-12-22 15:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,520357.80288654,1.0
13672787962158139764,439143,2017-12-22 14:36:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,2083722.05334851,1.0
15985577078610849434,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,506365.24982483,1.0
2954352197151172539,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,514531.80266529,1.0
3833475247319163379,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,530464.00196246,1.0
7664986066746813476,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,532361.99889593,1.0
1705741090517084391,439092,2017-12-22 11:08:31,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1143276.42313247,1.0
17353763849333044676,439091,2017-12-22 11:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,556018.04741378,1.0
2650605896091527257,439091,2017-12-22 11:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,587259.37571869,1.0
6000348638990539242,439084,2017-12-22 10:33:48,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,556840.51905852,1.0
5995058327460393565,439083,2017-12-22 10:32:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,556841.51905852,1.0
6827508938608945261,439066,2017-12-22 09:17:26,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,503743.83672737,1.0
9799155521701182896,439064,2017-12-22 09:08:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,503744.83672737,1.0
15965684179343437651,439029,2017-12-22 06:39:28,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,515791.43735858,1.0
16501431680533085428,439026,2017-12-22 06:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,515792.43735858,1.0
15029479824966856089,438981,2017-12-22 03:43:44,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,562690.21221487,1.0
2615622582666436752,438979,2017-12-22 03:38:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,562691.21221487,1.0
11404771212915636238,438970,2017-12-22 02:44:10,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,534746.63174506,1.0
14224285165549580340,438969,2017-12-22 02:41:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,534747.63174505,1.0
15371145478848126410,438962,2017-12-22 02:15:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,572634.92782592,1.0
3475211004787510273,438961,2017-12-22 02:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,572635.92782593,1.0
6676065590423190950,438917,2017-12-21 23:10:32,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,538687.41310645,1.0
14138773363785845561,438916,2017-12-21 23:04:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,538688.41310645,1.0
2999848420129144503,438908,2017-12-21 22:41:49,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,521431.25574528,1.0
4258069863706493172,438907,2017-12-21 22:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,521432.25574528,1.0
5412010649025724266,438884,2017-12-21 20:52:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,517252.64461234,1.0
591580572396437244,438882,2017-12-21 20:36:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,517253.64461233,1.0
1683335330200519244,438871,2017-12-21 20:08:25,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,538986.49259726,1.0
10360381093525425727,438870,2017-12-21 20:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,538987.49259727,1.0
2364059321260097163,438858,2017-12-21 19:13:55,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1601367.00643294,1.0
14142441315546098167,438855,2017-12-21 19:08:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,519252.43449402,1.0
16986268152372380231,438855,2017-12-21 19:08:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,502940.17647062,1.0
6290456667531187918,438855,2017-12-21 19:08:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,579175.3954683,1.0
13611118923040806618,438848,2017-12-21 18:49:53,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,508402.70139218,1.0
17657797208904655551,438846,2017-12-21 18:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,508403.70139218,1.0
12014176187789240666,438833,2017-12-21 17:46:51,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,501522.27559645,1.0
12573717446250317262,438832,2017-12-21 17:36:32,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,500685.36786056,1.0
8282783153009894570,438832,2017-12-21 17:36:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,501523.27559645,1.0
16660959632145970698,438828,2017-12-21 17:16:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,500686.36786056,1.0
4529488396221724420,438828,2017-12-21 17:16:45,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1054705.8022847,1.0
5562732284931236204,438827,2017-12-21 17:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,546831.78048684,1.0
7571465476635877342,438827,2017-12-21 17:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,507875.02179786,1.0
10660560866235116856,438812,2017-12-21 16:15:18,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,545498.32861102,1.0
919448984615139925,438810,2017-12-21 16:07:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,545499.32861101,1.0
14439970904112518608,438803,2017-12-21 15:44:02,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1068100.09133431,1.0
7644825781380595,438800,2017-12-21 15:36:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,502979.25843095,1.0
1655810177655263354,438800,2017-12-21 15:36:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,565121.83290337,1.0
18445259815144252373,438799,2017-12-21 15:35:20,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,539640.34344271,1.0
5873496205451345679,438792,2017-12-21 15:16:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,539641.34344271,1.0
14425554717676423630,438790,2017-12-21 14:59:17,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,507110.37992603,1.0
9130978877119223995,438787,2017-12-21 14:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,507111.37992603,1.0
11082336310393173394,438785,2017-12-21 14:29:40,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,545065.19352059,1.0
16499312959982559405,438783,2017-12-21 14:24:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,545066.19352059,1.0
174293118065080800,438779,2017-12-21 13:46:59,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,554401.07631703,1.0
4714120864808796056,438776,2017-12-21 13:37:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,554402.07631703,1.0
17505688399978873588,438771,2017-12-21 13:20:43,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,512109.59895926,1.0
4321982944364363207,438767,2017-12-21 13:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,512110.59895926,1.0
9151455184699865096,438689,2017-12-21 07:42:33,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,572219.36515206,1.0
13947537487665495413,438688,2017-12-21 07:39:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,572220.36515206,1.0
2784804939239555979,438684,2017-12-21 07:22:36,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,518451.15209189,1.0
13781156054815189771,438682,2017-12-21 07:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,518452.15209189,1.0
16650457044164022428,438667,2017-12-21 06:25:57,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,542344.61465142,1.0
7210406169131464448,438666,2017-12-21 06:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,542345.61465142,1.0
5040359695192886588,438661,2017-12-21 05:56:12,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1604792.02925649,1.0
17748923410016570769,438660,2017-12-21 05:46:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,519111.32265917,1.0
1971981818830172783,438660,2017-12-21 05:46:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,530068.49831014,1.0
7573565618182783697,438660,2017-12-21 05:46:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,555613.20828718,1.0
970585894154998791,438645,2017-12-21 05:13:23,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,502289.44351562,1.0
3267808877788685050,438644,2017-12-21 05:11:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,502290.44351562,1.0
16253819063447693371,438637,2017-12-21 04:53:19,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,507112.01024622,1.0
12348038319751524798,438636,2017-12-21 04:47:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,507113.01024622,1.0
12896738371663790881,438632,2017-12-21 04:23:48,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,582085.40770681,1.0
12829625473754937729,438630,2017-12-21 04:19:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,582086.40770681,1.0
17004824632978462912,438620,2017-12-21 03:24:58,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1094894.00040391,1.0
6537130829917448329,438617,2017-12-21 03:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,534039.91339451,1.0
8959362734804489624,438617,2017-12-21 03:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,560855.0870094,1.0
10201662573581041196,438606,2017-12-21 02:43:11,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,501736.32514241,1.0
16116070235170234999,438604,2017-12-21 02:37:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,501737.32514241,1.0
17012117435132594146,438601,2017-12-21 02:03:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1141284.20134187,1.0
2019764950644280639,438599,2017-12-21 01:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,576918.90347904,1.0
3281069265242643948,438599,2017-12-21 01:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,564366.29786283,1.0
11531685883388810709,438571,2017-12-21 00:22:11,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,2158353.42132416,1.0
14050042468327815065,438570,2017-12-21 00:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,554109.60750823,1.0
14834309950073868264,438570,2017-12-21 00:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,522836.72876983,1.0
1252081493725968764,438570,2017-12-21 00:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,549828.9865795,1.0
3554824102578049987,438570,2017-12-21 00:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,531579.0984666,1.0
9188321430938227040,438557,2017-12-20 23:20:04,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1086160.37384191,1.0
1968180410680748527,438556,2017-12-20 23:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,512164.50676291,1.0
8654500373079184477,438556,2017-12-20 23:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,573996.867079,1.0
10315372802196628779,438549,2017-12-20 22:52:35,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,571159.16838948,1.0
12548193958968095459,438548,2017-12-20 22:49:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,571160.16838948,1.0
6281765112452248764,438542,2017-12-20 22:22:56,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1146163.24345922,1.0
9241831345003203253,438540,2017-12-20 21:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,552269.48939684,1.0
10342584243726023142,438540,2017-12-20 21:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,593894.75406238,1.0
9176522435285079386,438531,2017-12-20 20:57:50,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,524627.46134169,1.0
16184836073333941168,438528,2017-12-20 20:52:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,524628.46134168,1.0
10974240893681882247,438513,2017-12-20 19:54:15,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,587644.59769902,1.0
13659211898223736586,438511,2017-12-20 19:51:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,587645.59769902,1.0
6683133229592800609,438492,2017-12-20 18:51:28,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,602073.03021243,1.0
17319307964787771267,438489,2017-12-20 18:48:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,602074.03021244,1.0
17278676882479056119,438141,2017-12-19 19:07:12,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,519957.65081629,1.0
8239369407711871420,438140,2017-12-19 18:58:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,519958.65081629,1.0
13719166204490404009,438086,2017-12-19 15:33:27,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,528823.87056014,1.0
18143548277626902628,438085,2017-12-19 15:29:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,528824.87056014,1.0
14797573103931455387,438080,2017-12-19 15:03:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,589141.59574946,1.0
9654767809965714733,438079,2017-12-19 15:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,589142.59574946,1.0
6472538204287363830,438007,2017-12-19 10:32:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,599399.6117569,1.0
16611161899240000169,438006,2017-12-19 10:31:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,599400.6117569,1.0
10209975015750616237,437884,2017-12-19 01:48:25,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,572661.58283919,1.0
8940690265071548660,437883,2017-12-19 01:46:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,572662.58283919,1.0
18072109167361128566,437875,2017-12-19 01:15:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,591337.91414013,1.0
4862849059392271186,437873,2017-12-19 01:11:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,591338.91414013,1.0
9430926124158381446,437866,2017-12-19 00:43:03,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,600960.01827758,1.0
1474818797584018279,437865,2017-12-19 00:41:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,600961.01827758,1.0
4688757888567423930,437838,2017-12-18 22:45:49,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,514922.67456655,1.0
10951941040607775163,437837,2017-12-18 22:43:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,514923.67456655,1.0
12487993145913921241,437663,2017-12-18 11:08:18,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,561431.82693545,1.0
980456103002094868,437661,2017-12-18 11:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,561432.82693545,1.0
22453912758889939,437492,2017-12-17 23:46:44,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,530068.36930773,1.0
14561965057792217371,437491,2017-12-17 23:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,530069.36930773,1.0
6734139696366718942,437425,2017-12-17 18:58:37,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,615667.23898592,1.0
2609338443904665350,437424,2017-12-17 18:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,615668.23898592,1.0
8580036883246768554,437392,2017-12-17 17:07:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,516095.35334931,1.0
690217155129081933,437391,2017-12-17 16:55:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,516096.35334931,1.0
4231477867437151408,437384,2017-12-17 16:00:06,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,517541.03744983,1.0
2176334794649000001,437379,2017-12-17 15:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,517542.03744983,1.0
1062562872442233390,437371,2017-12-17 15:24:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,503191.59726216,1.0
9649455832800586088,437370,2017-12-17 15:22:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,503192.59726216,1.0
15149560530878234974,437259,2017-12-17 08:13:30,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,506160.2729361,1.0
15530204410978320717,437258,2017-12-17 08:08:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,506161.2729361,1.0
5128402053271733610,437246,2017-12-17 07:19:24,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,612157.69191664,1.0
3980214229729191874,437245,2017-12-17 07:07:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,612158.69191664,1.0
15731414295407527075,437231,2017-12-17 06:15:46,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,594378.64392198,1.0
4697136078409119106,437230,2017-12-17 06:11:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,594379.64392198,1.0
14111750399182511596,437185,2017-12-17 03:03:01,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,524899.8709677,1.0
12491161774102991178,437182,2017-12-17 02:57:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,524900.8709677,1.0
1287351620114120242,437172,2017-12-17 02:08:30,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,502584.9815659,1.0
3965471164871598925,437171,2017-12-17 02:03:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,502585.9815659,1.0
7758947353417879073,437155,2017-12-17 01:07:37,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,532277.03898287,1.0
17771630504371791156,437154,2017-12-17 01:03:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,532278.03898287,1.0
12246346624554346830,437145,2017-12-17 00:30:33,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1119138.32753644,1.0
13613154646436618574,437144,2017-12-17 00:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,579151.89272312,1.0
1482996039410920964,437144,2017-12-17 00:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,539987.43481332,1.0
716951007868651736,437140,2017-12-17 00:07:38,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,629422.98031894,1.0
6280028776436500874,437139,2017-12-17 00:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,629423.98031894,1.0
16221745499351582846,437131,2017-12-16 23:33:53,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1192002.47328298,1.0
9613900171295666039,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,624901.82967829,1.0
