ID,Height,timestamp,Type,From,To,Amount,Fee
4159392669819552397,436715,2017-12-15 19:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,22.84476031,1.0
11632253335331378920,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,29.42647911,1.0
17378671479466150410,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,48.96652366,1.0
4276215642113181245,435751,2017-12-13 03:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,45.41288669,1.0
2603845195675693109,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,36.91619004,1.0
3445056145902943513,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,40.09497866,1.0
5268631371851344402,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,60.26261234,1.0
10991520350208680964,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,49.5619282,1.0
3894303487559233947,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,29.40341296,1.0
16919130844854135638,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.9171727,1.0
828694461166707160,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,40.17524723,1.0
14865526049600885175,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,33.2228871,1.0
15276107604657885095,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,28.92631786,1.0
9623427946764839859,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,42.61406312,1.0
8302720911544149857,432381,2017-12-03 17:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,27.09341643,1.0
6148731976803994169,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,61.70398341,1.0
3616927396555990088,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.33522476,1.0
14090217631539522720,431475,2017-12-01 03:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,39.67209427,1.0
8873479282485716418,431177,2017-11-30 07:59:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,82.02603234,1.0
18351966531854399459,430869,2017-11-29 11:19:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,90.63852042,1.0
5894985580982220269,430566,2017-11-28 15:09:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,52.64881239,1.0
312651312897276914,430271,2017-11-27 19:10:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,803.14309544,1.0
1787669909266117140,430228,2017-11-27 16:28:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,74.88749987,1.0
4639159851344510874,429931,2017-11-26 20:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,40.51950801,1.0
10719986814759315850,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,58.31271834,1.0
13364421499093848327,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,38.41924137,1.0
12430767075125597217,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,45.85075688,1.0
14196660197363362682,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,33.40543992,1.0
3208083402090436770,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,61.19769722,1.0
5982649126299821687,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,54.28313615,1.0
15647795594414848166,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,41.30749706,1.0
18130517249871739364,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,25.21654439,1.0
9251169915651776438,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.8338891,1.0
12088789232439795448,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,20.7388672,1.0
7787683558709418145,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,22.99050348,1.0
17030652180756904124,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,52.65644673,1.0
12465436284850041185,425880,2017-11-15 12:50:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,47.58283868,1.0
7388947799491861947,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3VH5-FV7Q-YXWZ-9L8GF,32.27727615,1.0
15160610584398234490,425579,2017-11-14 16:34:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,28.42028081,1.0
9831224491785427594,425239,2017-11-13 17:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,29.42728863,1.0
13700407570290565997,424945,2017-11-12 22:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,29.63871404,1.0
6617307684263652371,424640,2017-11-12 01:34:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,50.88324311,1.0
15355046530137417991,424345,2017-11-11 05:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,142.79534475,1.0
116038346856793341,424034,2017-11-10 08:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,37.58615241,1.0
16063728840904654960,423736,2017-11-09 12:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,50.88894307,1.0
1221949994701778764,423405,2017-11-08 14:31:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,29.69879354,1.0
18126202047792873451,423113,2017-11-07 19:10:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,44.27061451,1.0
3131349730718700467,422806,2017-11-06 22:09:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,66.6286274,1.0
11998296520681815162,422512,2017-11-06 02:36:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.9454711,1.0
3515163086612484397,422220,2017-11-05 07:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,31.96293599,1.0
6478193802216771525,421856,2017-11-04 06:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.85221427,1.0
16321039535006990800,421541,2017-11-03 09:28:09,Reward Recipient Assignment,S-3VH5-FV7Q-YXWZ-9L8GF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11578286168777577050,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,3.47237117,1.0
11567015605549301214,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,51.50100133,1.0
10009710274002294617,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,45.17138141,1.0
15664911694375739258,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,25.99294671,1.0
16032475130532646950,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,50.14655195,1.0
14434852847589222652,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,18.16746286,1.0
3963692881382656979,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,41.65229813,1.0
11335761792002956798,417179,2017-10-22 05:07:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,66.33774604,1.0
11264209278136836593,416758,2017-10-21 00:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,753.91578178,1.0
9742960515072594858,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,29.32020322,1.0
15173934344550644050,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,49.39657701,1.0
7533929927167485320,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,16.16733741,1.0
13571161883993695457,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,19.60453939,1.0
9681205631777136558,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,48.64468251,1.0
14295133108456430167,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,52.18957969,1.0
13075307696431454397,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,7.25543706,1.0
14322633418699246042,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,18.38708245,1.0
16257904130866550136,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,13.75287886,1.0
8957782359633646682,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,26.10464576,1.0
7831998275099957735,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,86.66856363,1.0
3837137236215690472,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,18.17094433,1.0
7441563909713235250,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,53.03666712,1.0
557414006457325642,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,44.02205553,1.0
13773744741111022514,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,45.06944403,1.0
4429128340798690791,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,15.44437623,1.0
3867240022981314725,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,28.04793607,1.0
933213198554880480,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,4.10010007,1.0
16687007688369251171,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,12.4784374,1.0
18437019253713614591,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,16.58142112,1.0
4393009672889090097,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,10.29853153,1.0
6172981317306264366,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,2.15008371,1.0
14563223734825342307,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,15.66274664,1.0
4040405621012779986,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,3.35966301,1.0
13517269951055413767,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,9.73060952,1.0
18349871903802072452,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,8.41723825,1.0
17530301636887303315,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,2.88043765,1.0
10159643354700249662,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,2.731181,1.0
16468749784808913605,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,15.68188317,1.0
14279196629299219012,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,5.03949852,1.0
818091137422575090,403030,2017-09-12 14:22:54,Bid Order Placement,S-3VH5-FV7Q-YXWZ-9L8GF,,0.0,1.0
4026473774704854605,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,5.30004165,1.0
1086420613843667800,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,9.85398507,1.0
10650888398464745579,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3VH5-FV7Q-YXWZ-9L8GF,0.0,1.0
13240879473922953538,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,0.75008888,1.0
2254561914053508889,401165,2017-09-07 09:26:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3VH5-FV7Q-YXWZ-9L8GF,2.12897827,1.0
13315287708723935370,400198,2017-09-04 16:09:21,Reward Recipient Assignment,S-3VH5-FV7Q-YXWZ-9L8GF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18035862509274181630,400195,2017-09-04 16:02:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3VH5-FV7Q-YXWZ-9L8GF,8.0,2.0
7580407576645038771,400130,2017-09-04 12:07:22,Reward Recipient Assignment,S-3VH5-FV7Q-YXWZ-9L8GF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3357128122136375558,400129,2017-09-04 12:00:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3VH5-FV7Q-YXWZ-9L8GF,1.0,1.0
524384680316382263,399003,2017-09-01 08:43:44,Account Update,S-3VH5-FV7Q-YXWZ-9L8GF,,0.0,1.0
8109603355808129441,398991,2017-09-01 08:16:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3VH5-FV7Q-YXWZ-9L8GF,1.0,1.0
