ID,Height,timestamp,Type,From,To,Amount,Fee
10649846015054483278,819602,2020-11-20 04:06:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.03675
17103331465500779954,819602,2020-11-20 04:06:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0294
7217500045128126408,819602,2020-11-20 04:06:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.00735
9207635354423204627,819602,2020-11-20 04:06:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
12857821702187625480,819601,2020-11-20 04:04:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
17626693951902925546,819601,2020-11-20 04:04:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
5314284010229499086,819601,2020-11-20 04:04:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.02205
6463594882261262796,819601,2020-11-20 04:04:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
17111742458915843840,819600,2020-11-20 03:59:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.03675
18056515087551580262,819600,2020-11-20 03:59:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
1598765957274064526,819600,2020-11-20 03:59:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3BJ7-6Q5C-5MYR-8QJQT,0.0,0.00735
4585700644839850425,819600,2020-11-20 03:59:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0441
7450380055445471004,819600,2020-11-20 03:59:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
17542797888645325464,819599,2020-11-20 03:55:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
18298552582476508207,819599,2020-11-20 03:55:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0441
1839739636947519687,819599,2020-11-20 03:55:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MBNB-Z992-NGZH-97289,0.0,0.02205
2494702025483612303,819599,2020-11-20 03:55:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
5922002974071360620,819599,2020-11-20 03:55:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
15085471908341914283,819598,2020-11-20 03:50:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0441
466510284268408335,819598,2020-11-20 03:50:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
5770902759029308930,819598,2020-11-20 03:50:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.02205
6271805694324505294,819598,2020-11-20 03:50:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V3UL-5SVE-2ERN-GCD3T,0.0,0.00735
6686777721928006581,819598,2020-11-20 03:50:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QJNA-3Q64-YKXL-5QC7V,0.0,0.0294
10903313385073609763,819597,2020-11-20 03:46:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
11723722373394183511,819597,2020-11-20 03:46:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WJVL-LG2S-2RV2-BF3Z7,0.0,0.0294
13839393055425532329,819597,2020-11-20 03:46:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
4160851746835682330,819597,2020-11-20 03:46:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AN5P-85QR-KHPY-H9CM7,0.0,0.00735
8188225356112689460,819597,2020-11-20 03:46:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0441
10681171259539605150,819596,2020-11-20 03:41:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
11308628824717427420,819596,2020-11-20 03:41:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CQBS-D5LG-S63U-ETCH3,0.0,0.00735
11815112898602369712,819596,2020-11-20 03:41:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0441
17376135242119429728,819596,2020-11-20 03:41:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HMYY-A28J-KDKP-75PHD,0.0,0.03675
4383537095004280624,819596,2020-11-20 03:41:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-A4AP-5K6K-BWPR-28L4Y,0.0,0.0294
11023565285001594393,819595,2020-11-20 03:37:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
16172267256801185256,819595,2020-11-20 03:37:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MV67-UXZF-DSKX-2G6W4,0.0,0.03675
4557212977309886805,819595,2020-11-20 03:37:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
4894629623090253703,819595,2020-11-20 03:37:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0294
6992293950810605739,819595,2020-11-20 03:37:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
12902493472069920091,819594,2020-11-20 03:33:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
17394465739611311937,819594,2020-11-20 03:33:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
102733324161561929,819594,2020-11-20 03:33:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GX2X-6VX3-CWEU-DWF6C,0.0,0.0294
3223642646969879067,819594,2020-11-20 03:33:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KW3M-W2EM-97G8-DZPCT,0.0,0.03675
8464384312346713324,819594,2020-11-20 03:33:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
11416157421416670327,819593,2020-11-20 03:28:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
16711546762136250512,819593,2020-11-20 03:28:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0441
4252971795867348022,819593,2020-11-20 03:28:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FGRM-EJM4-T2S2-CPXXM,0.0,0.02205
6870962571438007627,819593,2020-11-20 03:28:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9N9M-PYKC-S5JP-3CTWV,0.0,0.03675
8967469059656016563,819593,2020-11-20 03:28:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y8FK-DP2P-4E4V-BC3ZM,0.0,0.0294
9622582465194481987,819592,2020-11-20 03:24:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EZRY-9XDY-Z8G3-87FUT,0.0,0.0294
1332565044931192936,819592,2020-11-20 03:24:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
4279738721808176764,819592,2020-11-20 03:24:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.03675
4837318380610250704,819592,2020-11-20 03:24:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
6117281443784291440,819592,2020-11-20 03:24:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
11896517828584720690,819591,2020-11-20 03:19:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-75HB-WL28-CH54-9KTED,0.0,0.02205
14602623846806522945,819591,2020-11-20 03:19:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-56QA-XWDY-9WNT-82Y54,0.0,0.03675
14670383834472447875,819591,2020-11-20 03:19:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
6873364083908284451,819591,2020-11-20 03:19:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MNSR-73QW-D3AK-GFCVV,0.0,0.0294
12776654000050883627,819590,2020-11-20 03:16:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.03675
15366225771436081507,819590,2020-11-20 03:16:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9P82-RBLX-7DKN-E49LA,0.0,0.02205
1435492606559960112,819590,2020-11-20 03:16:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
7550493514472506547,819590,2020-11-20 03:16:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
12126522821765692955,819589,2020-11-20 03:12:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
14112906976218848900,819589,2020-11-20 03:12:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZTRX-RLS4-8LLA-AKXWZ,0.0,0.0294
3045163996941503587,819589,2020-11-20 03:12:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-26EF-6WZT-M7BL-CWS3W,0.0,0.03675
5020496818579291289,819589,2020-11-20 03:12:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
17500597053549059853,819588,2020-11-20 03:10:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
17747385307128376019,819588,2020-11-20 03:10:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
1285071482667265363,819588,2020-11-20 03:10:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
6165949274445785032,819588,2020-11-20 03:10:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FSPS-VZCF-FARZ-DTLYJ,0.0,0.02205
13481757400109619943,819587,2020-11-20 03:06:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CQBS-D5LG-S63U-ETCH3,0.0,0.02205
14615661825311680534,819587,2020-11-20 03:06:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-P4MG-YQPY-QFVP-5J3DB,0.0,0.0441
2037873867204681791,819587,2020-11-20 03:06:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
2478812629864103424,819587,2020-11-20 03:06:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
10895564480276341465,819586,2020-11-20 03:02:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
11768327404554422542,819586,2020-11-20 03:02:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
12307321726138990263,819586,2020-11-20 03:02:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ELRU-P63G-D24G-C2ZGD,0.0,0.03675
17884948318972551711,819586,2020-11-20 03:02:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QPL4-YV6J-WXR5-B26DA,0.0,0.0441
17379753755290605225,819585,2020-11-20 02:59:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.0441
1356372043306798631,819585,2020-11-20 02:59:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
5206142545615288376,819585,2020-11-20 02:59:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
7890031909417275087,819585,2020-11-20 02:59:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3BJ7-6Q5C-5MYR-8QJQT,0.0,0.03675
15063015666459873609,819584,2020-11-20 02:54:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
3216286257377125036,819584,2020-11-20 02:54:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
7640160896270481170,819584,2020-11-20 02:54:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MBNB-Z992-NGZH-97289,0.0,0.0441
8337879848655734266,819584,2020-11-20 02:54:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
11334452328853106101,819583,2020-11-20 02:49:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XP7S-UN9K-6W3Y-FD7HT,0.0,0.0294
11378783066547995504,819583,2020-11-20 02:49:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SE93-UPGX-ZJNZ-8W4GX,0.0,0.0441
3349005535119363916,819583,2020-11-20 02:49:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VASS-AV4V-KV28-ECE5X,0.0,0.03675
4294643871523668706,819583,2020-11-20 02:49:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
10601441287265392764,819582,2020-11-20 02:46:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
12965229900263912697,819582,2020-11-20 02:46:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0441
13050196115857784238,819582,2020-11-20 02:46:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AYBK-AL6B-HUJX-A97D2,0.0,0.0294
7903565737560528243,819582,2020-11-20 02:46:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2DAC-YLN2-LPZ2-FKJHN,0.0,0.03675
12113033119776428977,819581,2020-11-20 02:42:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FGRM-EJM4-T2S2-CPXXM,0.0,0.03675
14796508750529711233,819581,2020-11-20 02:42:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.02205
16150970272068325582,819581,2020-11-20 02:42:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KLXW-T4MC-TSBA-H7GN6,0.0,0.0294
16564971061328477354,819581,2020-11-20 02:42:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CVLN-P5RH-G8TG-ET4ER,0.0,0.0441
9696072395535407490,819580,2020-11-20 02:38:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JWHK-YF4T-FLWR-5VSTY,0.0,0.0294
2036984277766851175,819580,2020-11-20 02:38:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
7985607875148650944,819580,2020-11-20 02:38:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V55V-E7U8-6D8K-A6CS3,0.0,0.03675
8170475869213254970,819580,2020-11-20 02:38:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
11224798697918264615,819579,2020-11-20 02:33:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
14481476869320538115,819579,2020-11-20 02:33:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
1093059547494953539,819579,2020-11-20 02:33:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.03675
4027492024733636893,819579,2020-11-20 02:33:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
10557804741315939875,819578,2020-11-20 02:31:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-P4MG-YQPY-QFVP-5J3DB,0.0,0.02205
15196573185507139499,819578,2020-11-20 02:31:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
18037890894237527130,819578,2020-11-20 02:31:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
1896954999489837332,819578,2020-11-20 02:31:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PEV4-UMC3-YYB8-HYNJM,0.0,0.03675
11385040085433496118,819577,2020-11-20 02:27:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
16278564683421861534,819577,2020-11-20 02:27:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GHQV-LJAT-SHUQ-4M52T,0.0,0.02205
16386880141012550384,819577,2020-11-20 02:27:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9GC6-7NRM-JXDH-27KSR,0.0,0.03675
17338782381278406170,819577,2020-11-20 02:27:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-W6VJ-NWDV-BL37-9NTA8,0.0,0.0441
13151156712565575314,819576,2020-11-20 02:23:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AJSA-L86W-7HM7-HBC36,0.0,0.0441
16705930337529407600,819576,2020-11-20 02:23:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
6595029247912852819,819576,2020-11-20 02:23:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
6670495159764716922,819576,2020-11-20 02:23:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.03675
10188814291131661551,819575,2020-11-20 02:19:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7PA9-S6MQ-42UT-6CC4U,0.0,0.0441
16305184802252489863,819575,2020-11-20 02:19:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-56QA-XWDY-9WNT-82Y54,0.0,0.03675
4968640951156030027,819575,2020-11-20 02:19:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.0294
8415323219425034963,819575,2020-11-20 02:19:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
2143646194104535773,819574,2020-11-20 02:14:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
3769370058268663011,819574,2020-11-20 02:14:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
5968228108787243388,819574,2020-11-20 02:14:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
6027342547107331272,819574,2020-11-20 02:14:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-G2K5-42QG-8T28-5M6Z9,0.0,0.03675
9321920016337885183,819573,2020-11-20 02:11:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SAK3-DXQP-2767-DKYUC,0.0,0.03675
13042487547454852,819573,2020-11-20 02:11:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
2473692816866831414,819573,2020-11-20 02:11:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VMYU-4MC8-7QL3-BGU7Z,0.0,0.0441
8404363274124533683,819573,2020-11-20 02:11:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
15608496044356095900,819572,2020-11-20 02:06:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-G66D-D4NH-LDEP-4FSWA,0.0,0.03675
17993861669516289332,819572,2020-11-20 02:06:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FSPS-VZCF-FARZ-DTLYJ,0.0,0.02205
18066887101161503293,819572,2020-11-20 02:06:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-75HB-WL28-CH54-9KTED,0.0,0.0294
4950517154226651095,819572,2020-11-20 02:06:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KLRT-BUQG-2CUR-22JT2,0.0,0.0441
10110230535278933332,819571,2020-11-20 02:02:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
14220474131960031586,819571,2020-11-20 02:02:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-T6VM-TXKN-N9AN-95XUU,0.0,0.03675
16688056568556753744,819571,2020-11-20 02:02:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
5139669404569363332,819571,2020-11-20 02:02:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
10505042866734835663,819570,2020-11-20 01:58:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XSJG-9V3F-24ZP-88888,0.0,0.03675
13167834592664118880,819570,2020-11-20 01:58:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
13742420041053032608,819570,2020-11-20 01:58:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
5149641026534829211,819570,2020-11-20 01:58:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WZW8-82FE-QPKG-4QHXL,0.0,0.0441
11937052205239453255,819569,2020-11-20 01:54:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MBNB-Z992-NGZH-97289,0.0,0.03675
14014323415512931695,819569,2020-11-20 01:54:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
2483592009459851707,819569,2020-11-20 01:54:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0441
4983588140345042101,819569,2020-11-20 01:54:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
9888564390880204737,819568,2020-11-20 01:51:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
10213805068344380174,819568,2020-11-20 01:51:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TARN-EB2F-8AWV-9YDM6,0.0,0.0441
14476020381584091522,819568,2020-11-20 01:51:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PEV4-UMC3-YYB8-HYNJM,0.0,0.03675
16013830366508669853,819568,2020-11-20 01:51:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
16176559071682097695,819567,2020-11-20 01:47:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F6NV-CCGG-ER7W-99BRL,0.0,0.03675
5277741024953901895,819567,2020-11-20 01:47:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.0294
5331504171316505898,819567,2020-11-20 01:47:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9N9M-PYKC-S5JP-3CTWV,0.0,0.0441
6302147045003704174,819567,2020-11-20 01:47:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VFFS-EG7N-JYRX-2R59V,0.0,0.02205
11041198588828051737,819566,2020-11-20 01:44:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N74S-JJ43-XZZS-3GS98,0.0,0.02205
17411282340106742656,819566,2020-11-20 01:44:39,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XV2F-J8CL-2N92-EWBBT,0.0,0.05
887384864260122863,819566,2020-11-20 01:44:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FAY6-FEUG-AVP9-7LDKU,0.0,0.03675
11836643649508585659,819565,2020-11-20 01:41:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
12535003408373843121,819565,2020-11-20 01:41:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BVUD-7VWE-HD7F-6RX4P,0.0,0.03675
59908509336252451,819565,2020-11-20 01:41:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0441
7021581185678657546,819565,2020-11-20 01:41:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8MV4-ULRG-6QDU-H3F2U,0.0,0.02205
9571268922511383631,819564,2020-11-20 01:37:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PEV4-UMC3-YYB8-HYNJM,0.0,0.0441
10840098788366556250,819564,2020-11-20 01:37:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-684D-BMZC-K9Y8-H8TWH,0.0,0.03675
18288570007335774541,819564,2020-11-20 01:37:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
1156471492416996613,819564,2020-11-20 01:37:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
