ID,Height,timestamp,Type,From,To,Amount,Fee
15183231309099397735,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.98577701,1.0
5802137868882540753,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.56661981,1.0
15860905122496499608,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.39454482,1.0
3447094685317002680,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.03254974,1.0
8031373297699728857,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QKD9-RG6B-U889-FTFE6,2.43178095,1.0
17809476566742590281,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,16.60752607,1.0
15432295847404974384,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.43929187,1.0
981257834216275506,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.69563681,1.0
10973421047952744965,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.65014145,1.0
14495712376758815121,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QKD9-RG6B-U889-FTFE6,42.55881553,1.0
8450425516349186280,410859,2017-10-04 12:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.1127694,1.0
9678603949853463502,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.45088303,1.0
15380323809643012442,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.95012763,1.0
5636093286787093143,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.58692944,1.0
5443047036450387627,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.93353585,1.0
4254633138865567154,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.4131757,1.0
8265566909911216071,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.27678515,1.0
15020922060494778191,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.82032851,1.0
16030178013558750766,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.59526892,1.0
12492665906710744981,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.22982681,1.0
1247021032222768732,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,5.63921609,1.0
6852032197876509420,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.0710837,1.0
2145061399572759398,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.69496514,1.0
3796484758954053954,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.54853525,1.0
6191500978276686359,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.02201101,1.0
12689439677030541710,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.67188133,1.0
7438043788840367933,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.40644161,1.0
13491710981932572189,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.36669651,1.0
5454344975623702116,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,35.42921446,1.0
8623471156455295876,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.65534657,1.0
9888189059565011697,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,2.41922704,1.0
4845765162466714147,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,33.20183107,1.0
12556574605481281149,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,28.54782096,1.0
13776780941235427631,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-QKD9-RG6B-U889-FTFE6,0.01305,1.0
1260596548920329475,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.72548027,1.0
5835413640313335176,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,29.9805503,1.0
7809578080657594352,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.07206876,1.0
14848939737928860740,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.08036976,1.0
5812132499756078524,406948,2017-09-23 13:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.21147764,1.0
684879322959734285,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,7.0447599,1.0
9155020577641041241,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.08194653,1.0
6576773054743008240,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.37420857,1.0
8299533318705638463,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.77816564,1.0
5105669817747815039,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.1579696,1.0
9896740438525697651,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,42.44663343,1.0
2363476201894695028,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.25803888,1.0
13936339452719181969,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,1.2417639,1.0
17629421312621978069,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.3158701,1.0
3072276938280876445,404979,2017-09-18 01:07:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.68908914,1.0
17965103095148379495,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,13.84045983,1.0
14335402777907894282,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.46809323,1.0
11485849566957339116,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.48903418,1.0
5929106982294005578,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.9080786,1.0
2263086939532850388,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.63769549,1.0
8205797556844801659,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.96029945,1.0
8242532272152947809,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.07629936,1.0
11842537479865516547,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.52656921,1.0
11142242786192030831,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,1.79608965,1.0
750893429383469124,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.2353738,1.0
9658888649709110434,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.42809305,1.0
3237177302362147887,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.0162465,1.0
4634579115747655115,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.86569883,1.0
8613377758572062911,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.70818692,1.0
846131469833639514,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.55264796,1.0
3618122107012064410,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,18.54135576,1.0
18246568795896737892,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.11371392,1.0
6327170475762953142,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.28593267,1.0
3287228375080974036,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.37179632,1.0
5502713375352156061,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.40987768,1.0
9527385544359366150,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.34270026,1.0
4020678781326638885,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.90408016,1.0
17006776513493932895,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.0018532,1.0
18338712820121327937,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,2.32239011,1.0
15933922617772494835,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.55374724,1.0
14067430157898667742,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.6953857,1.0
10797602838381568333,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.09168114,1.0
11223946525234502250,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,45.6246356,1.0
2885815588489168064,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.90007457,1.0
12915057286199522210,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QKD9-RG6B-U889-FTFE6,0.24477873,1.0
12809993798775953129,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.93119402,1.0
10270516742295303968,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.59796521,1.0
1882415352406384693,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QKD9-RG6B-U889-FTFE6,7.68970472,1.0
14527147093210800378,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.38646204,1.0
17751993602221845289,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.6994703,1.0
14753238486150797354,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.92913029,1.0
6401370822465594102,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.58218352,1.0
16615728820479813249,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,12.7563892,1.0
7133825721615661049,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.29192241,1.0
4166632887425708534,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.72974114,1.0
17853488205236181660,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.05866612,1.0
9600889791088972933,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.82784665,1.0
11625477558194368993,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.985594,1.0
12540176911523020238,396890,2017-08-26 10:29:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.67322504,1.0
6307398355698792562,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,16.91463419,1.0
1740991977720564690,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.31933958,1.0
17759920067633065094,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,30.4810124,1.0
17612604751988800547,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,35.22150442,1.0
7984707748298248705,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.17506173,1.0
5748806597664300961,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.58459106,1.0
4274861146405759514,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.23677772,1.0
6893334172000094831,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.03404466,1.0
11186538218100855267,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.94376351,1.0
4863950944510956518,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.92549317,1.0
6590651242739372762,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QKD9-RG6B-U889-FTFE6,7.11659649,1.0
3381687005166725266,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.28746936,1.0
2330922082199169920,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QKD9-RG6B-U889-FTFE6,0.15648109,1.0
6856989469784318816,395327,2017-08-22 01:23:18,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
43618804109676844,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKD9-RG6B-U889-FTFE6,56.71,1.0
1955263436034839834,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,15.10146364,1.0
8328198630725162972,395066,2017-08-21 08:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKD9-RG6B-U889-FTFE6,22.0,1.0
5917241240460892449,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,14.6371191,1.0
1730872049822727942,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QKD9-RG6B-U889-FTFE6,10.85084902,1.0
5967776935841357798,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKD9-RG6B-U889-FTFE6,50.6,1.0
2182711943270527826,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKD9-RG6B-U889-FTFE6,104.25,1.0
14378316695999521207,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKD9-RG6B-U889-FTFE6,48.23,1.0
10431914940973182117,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,2.14211421,1.0
1102768774787998448,392531,2017-08-14 05:52:18,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1104870630921969948,392504,2017-08-14 03:52:39,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4079539902494334417,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.95689698,1.0
5552729106450846607,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,105.82677958,1.0
9335953793018409400,392279,2017-08-13 13:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.09019185,1.0
18057383290366385502,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,24.25579117,1.0
4075715391685418442,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.31646726,1.0
15277031981280558837,391995,2017-08-12 17:46:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.54139189,1.0
12707481609846844427,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,43.59758625,1.0
4070984825709119445,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,35.5757081,1.0
11632412570233840637,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.2178086,1.0
12394522186431752257,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.88835007,1.0
11521753268747131761,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QKD9-RG6B-U889-FTFE6,7.5187777,1.0
5555500798365913165,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,25.93507008,1.0
2120898369758082837,391070,2017-08-10 03:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.84497519,1.0
12216750245611069121,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.05466297,1.0
6265610455706412568,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.19711627,1.0
354653658164320090,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.2187959,1.0
15465304065068507821,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.03559027,1.0
7342969704558227306,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.04387647,1.0
2370575883419990220,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.88160925,1.0
5537203668781529002,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,52.8005111,1.0
13338033049492139782,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QKD9-RG6B-U889-FTFE6,1.05086631,1.0
17830608673356939048,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QKD9-RG6B-U889-FTFE6,2.43170271,1.0
2695898496863779532,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.9143385,1.0
4070377465666536274,390009,2017-08-07 04:32:15,Ask Order Placement,S-QKD9-RG6B-U889-FTFE6,,0.0,1.0
18360300286381022334,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.26242844,1.0
12893038440369518289,389691,2017-08-06 07:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.03556139,1.0
9672946186953527029,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.83731077,1.0
1129758811471761068,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,41.10217163,1.0
3165272448607583745,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,29.23412153,1.0
8101169896212745506,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,59.34213836,1.0
4307282245351396371,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,59.6400283,1.0
3723426373939445542,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKD9-RG6B-U889-FTFE6,0.57446281,1.0
12630898418054193899,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.84659202,1.0
9594804465276264834,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,19.41333564,1.0
12255284664781696111,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.08967248,1.0
13521610444086392828,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QKD9-RG6B-U889-FTFE6,46.9043835,1.0
1801595943931601129,388951,2017-08-04 05:21:09,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3616730025470972164,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKD9-RG6B-U889-FTFE6,7.10493753,1.0
7401339081370791321,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QKD9-RG6B-U889-FTFE6,0.13136706,1.0
10219520500972216426,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKD9-RG6B-U889-FTFE6,56.90786192,1.0
14294484147605267035,388056,2017-08-01 17:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKD9-RG6B-U889-FTFE6,29.50973479,1.0
3594244653029685276,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKD9-RG6B-U889-FTFE6,16.81878908,1.0
4279086373730724098,387635,2017-07-31 12:50:30,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14014834213261201809,387629,2017-07-31 12:27:31,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
