ID,Height,timestamp,Type,From,To,Amount,Fee
12395669874333432893,1262108,2024-04-03 05:03:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1291141164605850004,1262108,2024-04-03 05:03:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18057414208214801516,1262107,2024-04-03 04:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
115267138749366586,1262107,2024-04-03 04:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
16517659663772175056,1262106,2024-04-03 04:56:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
854720265964069618,1262106,2024-04-03 04:56:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
8538643947455913264,1262106,2024-04-03 04:56:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2112400329529935508,1262105,2024-04-03 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
6835590548073099068,1262105,2024-04-03 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
1428429520646873194,1262104,2024-04-03 04:48:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
6475211110420871737,1262104,2024-04-03 04:48:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
11676527601215882158,1262103,2024-04-03 04:44:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
3946298605112411244,1262103,2024-04-03 04:44:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
12760594687462317219,1262102,2024-04-03 04:40:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
14468917706901132637,1262102,2024-04-03 04:40:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
1231146735697004895,1262102,2024-04-03 04:40:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
7525293957518661702,1262102,2024-04-03 04:40:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13331901838598852653,1262101,2024-04-03 04:35:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
16817343311509756698,1262100,2024-04-03 04:31:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
17196709595248757649,1262100,2024-04-03 04:31:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
12576173779111296916,1262099,2024-04-03 04:27:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
4352569854697682060,1262099,2024-04-03 04:27:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
8893118926423670599,1262099,2024-04-03 04:27:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9006715377455333331,1262099,2024-04-03 04:27:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16925608971033869593,1262098,2024-04-03 04:22:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4723063021771322648,1262098,2024-04-03 04:22:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
6073151785675784006,1262097,2024-04-03 04:17:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6695915186703208162,1262097,2024-04-03 04:17:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9595552069141151346,1262096,2024-04-03 04:13:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16118712322988311289,1262094,2024-04-03 04:04:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16795210579251688979,1262094,2024-04-03 04:04:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12643053325657046399,1262093,2024-04-03 03:59:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13257745028459898099,1262093,2024-04-03 03:59:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17114609190232515436,1262092,2024-04-03 03:55:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2886893867894843527,1262092,2024-04-03 03:55:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7951961499515756759,1262092,2024-04-03 03:55:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18100426555870744052,1262091,2024-04-03 03:50:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7625231792198785945,1262091,2024-04-03 03:50:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15740258126598642859,1262090,2024-04-03 03:46:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2393573946112135880,1262088,2024-04-03 03:39:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
17806660376688309938,1262086,2024-04-03 03:31:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
2098784097115323858,1262086,2024-04-03 03:31:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
15483355812873558572,1262085,2024-04-03 03:26:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
12403590148511793132,1262084,2024-04-03 03:22:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
12191696440510064244,1262083,2024-04-03 03:18:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
16548636268827266374,1262083,2024-04-03 03:18:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
16354180929321986781,1262082,2024-04-03 03:15:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
62908658015618845,1262081,2024-04-03 03:12:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
2558367550312616096,1262081,2024-04-03 03:12:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
2647602679632814027,1262080,2024-04-03 03:08:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
6713376933650166921,1262079,2024-04-03 03:05:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
7275439522946460468,1262079,2024-04-03 03:05:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
18055777118765231712,1262078,2024-04-03 03:02:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
17034151354048001174,1262077,2024-04-03 02:58:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
18378868049856330889,1262077,2024-04-03 02:58:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
5219838800838076161,1262076,2024-04-03 02:55:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
8862856030003254879,1262076,2024-04-03 02:55:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
13248121603499564823,1262075,2024-04-03 02:50:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
6996274593361253390,1262075,2024-04-03 02:50:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
16335900990320021121,1262074,2024-04-03 02:46:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
8415242806045182188,1262074,2024-04-03 02:46:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
2479353095123361760,1262073,2024-04-03 02:42:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,5.0,0.01
6418244457939411513,1262073,2024-04-03 02:42:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
12502116922732700330,1262072,2024-04-03 02:37:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
14022968293346018044,1262072,2024-04-03 02:37:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11755889839571510957,1262058,2024-04-03 01:39:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3812625096365365626,1262042,2024-04-03 00:38:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
18271734747291637301,1262029,2024-04-02 23:41:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11784664391657623238,1262012,2024-04-02 22:37:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16003755430883960547,1261996,2024-04-02 21:40:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6990359902860742680,1261981,2024-04-02 20:39:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1200544277862635017,1261967,2024-04-02 19:40:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16671220015002347616,1261952,2024-04-02 18:37:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
15862574619821769850,1261938,2024-04-02 17:39:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11570255066255067614,1261924,2024-04-02 16:41:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1364564549340944648,1261909,2024-04-02 15:37:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8686258565929010363,1261894,2024-04-02 14:39:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
14179600240790441737,1261879,2024-04-02 13:38:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12857194819783828521,1261866,2024-04-02 12:47:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9826651524960656569,1261865,2024-04-02 12:42:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
995060967924463664,1261865,2024-04-02 12:42:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14201157131776736095,1261864,2024-04-02 12:37:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5497013956022823059,1261864,2024-04-02 12:37:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6825019380966394968,1261864,2024-04-02 12:37:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6991318069648772597,1261851,2024-04-02 11:45:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11787067982992185663,1261850,2024-04-02 11:41:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15169468007677335041,1261849,2024-04-02 11:37:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1845389875678056130,1261849,2024-04-02 11:37:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
15264141466774773117,1261848,2024-04-02 11:34:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1931024736304998955,1261848,2024-04-02 11:34:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8760567911680413954,1261834,2024-04-02 10:38:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9956739925249957698,1261820,2024-04-02 09:40:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3174119018329807931,1261808,2024-04-02 08:51:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4464187744274505461,1261807,2024-04-02 08:50:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9734815618853809719,1261806,2024-04-02 08:47:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4935187012164278279,1261806,2024-04-02 08:47:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
10134007842842099112,1261805,2024-04-02 08:43:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
15071468934565761495,1261805,2024-04-02 08:43:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
160457051850203228,1261805,2024-04-02 08:43:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4768266100100712933,1261805,2024-04-02 08:43:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15374971283025131383,1261804,2024-04-02 08:38:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4945960318634726953,1261804,2024-04-02 08:38:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6257156994647949323,1261804,2024-04-02 08:38:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9018338581245207612,1261804,2024-04-02 08:38:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
6744064043184839015,1261804,2024-04-02 08:38:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16562604989564294300,1261803,2024-04-02 08:34:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
1007609429210658970,1261803,2024-04-02 08:34:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4375576605809718753,1261803,2024-04-02 08:34:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10025392024875273112,1261802,2024-04-02 08:30:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8814699575628175735,1261802,2024-04-02 08:30:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15629050507172926859,1261801,2024-04-02 08:25:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
237322732818786870,1261801,2024-04-02 08:25:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8839919074148785809,1261800,2024-04-02 08:21:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16629277965624771231,1261799,2024-04-02 08:18:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6780758598772571239,1261799,2024-04-02 08:18:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17280218889882522049,1261798,2024-04-02 08:14:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13426642049972815101,1261797,2024-04-02 08:10:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4247140993648837714,1261797,2024-04-02 08:10:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4421451840893042806,1261797,2024-04-02 08:10:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9540853088215840130,1261794,2024-04-02 07:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
10905909847931773868,1261794,2024-04-02 07:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
14605739469166862925,1261793,2024-04-02 07:53:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
3744908892578464328,1261793,2024-04-02 07:53:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
4468287177975353783,1261792,2024-04-02 07:48:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
12727676128695256964,1261791,2024-04-02 07:45:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
16308125914489280653,1261791,2024-04-02 07:45:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
14500677363375627873,1261790,2024-04-02 07:41:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
3503942614467807657,1261790,2024-04-02 07:41:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
6900126455107445109,1261790,2024-04-02 07:41:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11937407964558526655,1261789,2024-04-02 07:36:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
12068153335819076870,1261789,2024-04-02 07:36:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
3525297559477785913,1261788,2024-04-02 07:31:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
12839797085720067023,1261778,2024-04-02 06:52:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
16578568085357277867,1261777,2024-04-02 06:48:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
5123227178834754165,1261777,2024-04-02 06:48:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
14001378152619486966,1261776,2024-04-02 06:44:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
16379212607601477069,1261776,2024-04-02 06:44:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
12973472913530029991,1261775,2024-04-02 06:40:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
7918284355590958238,1261775,2024-04-02 06:40:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9581572288171579991,1261775,2024-04-02 06:40:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12413242794552969262,1261774,2024-04-02 06:36:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
3023350621939684354,1261774,2024-04-02 06:36:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
13598728504553137452,1261773,2024-04-02 06:31:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
17031678065741595834,1261773,2024-04-02 06:31:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
17100835824610435290,1261772,2024-04-02 06:27:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
308520397324708363,1261772,2024-04-02 06:27:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
5460270401984176987,1261771,2024-04-02 06:24:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
8276848046519736515,1261760,2024-04-02 05:39:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16104902754774014645,1261755,2024-04-02 05:17:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6079469305803024726,1261754,2024-04-02 05:14:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6517824278499578756,1261754,2024-04-02 05:14:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4815779155530516756,1261753,2024-04-02 05:08:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7344009683401630255,1261753,2024-04-02 05:08:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17182128592464783768,1261752,2024-04-02 05:03:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2436908230162512256,1261752,2024-04-02 05:03:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4904875988286424602,1261752,2024-04-02 05:03:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5008041102978324990,1261751,2024-04-02 04:58:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
535181995812521010,1261750,2024-04-02 04:54:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18177175180943157650,1261746,2024-04-02 04:39:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11323749671999837182,1261743,2024-04-02 04:30:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
