ID,Height,timestamp,Type,From,To,Amount,Fee
5227928089334531646,841452,2021-01-19 21:48:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.039035,0.0147
14531427519759625775,836811,2021-01-07 00:57:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6179187588817957534,836803,2021-01-07 00:25:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00872808,0.0147
11142212325469815856,836657,2021-01-06 14:29:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
11746767017920598037,836651,2021-01-06 14:04:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.75804237,0.0147
16417912151184994894,836369,2021-01-05 18:32:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
904953175920483165,836363,2021-01-05 18:07:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.81406539,0.0147
4279765715399553188,836067,2021-01-04 22:31:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
14055506146096584779,836061,2021-01-04 22:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.70443469,0.0147
10073303487778227693,835749,2021-01-04 01:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.75367554,0.0147
18171805516262687592,835466,2021-01-03 06:29:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
14172426842526248875,835460,2021-01-03 06:05:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.80997165,0.0147
14450373365228759382,835163,2021-01-02 10:15:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
5313285963904301423,835162,2021-01-02 10:11:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.86994664,0.0147
9604112430850395712,834850,2021-01-01 13:17:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.05353754,0.0147
6157009677600880875,834716,2021-01-01 04:28:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
3883335087189429000,834711,2021-01-01 04:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.06302643,0.0147
17475169022886296689,834562,2020-12-31 18:10:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
3594729447078135856,834561,2020-12-31 18:05:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04505041,0.0147
2673454170226505715,834413,2020-12-31 08:20:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
11329180854601852508,834411,2020-12-31 08:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09856111,0.0147
3759772723044832806,834283,2020-12-30 23:34:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
7015335823417212000,834276,2020-12-30 23:04:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.14113108,0.0147
16450716923524617303,832649,2020-12-26 10:33:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6785475777494339072,832640,2020-12-26 09:59:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.2202013,0.0147
3288287007196663433,832557,2020-12-26 04:24:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
14313955926893623823,832556,2020-12-26 04:19:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00656905,0.0147
10876453977305960767,832346,2020-12-25 14:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
9210528852278939739,832312,2020-12-25 12:07:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09651419,0.0147
4382333729161079616,832171,2020-12-25 02:39:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
15564172547052981610,832166,2020-12-25 02:23:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10671962,0.0147
17024739507643565385,832019,2020-12-24 16:23:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
7026098372957919506,832016,2020-12-24 16:10:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.086544,0.0147
4843338983033383524,831873,2020-12-24 06:33:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
10740659089611265967,831870,2020-12-24 06:21:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07380449,0.0147
18279329214017054582,831714,2020-12-23 20:02:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
1526641200497273900,831712,2020-12-23 19:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04328108,0.0147
108048991561419607,831568,2020-12-23 10:15:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
5297813365982083723,831566,2020-12-23 10:06:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.05329191,0.0147
18345587625426467881,831418,2020-12-23 00:18:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
2205407550533137623,831414,2020-12-23 00:02:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.0564592,0.0147
4193596164129394351,831285,2020-12-22 15:23:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
17867906231304830668,831278,2020-12-22 14:56:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.22115786,0.0147
2111359844960746788,831179,2020-12-22 08:23:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
9877823875396645337,831171,2020-12-22 07:49:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98889382,0.0147
6723811140529991584,830975,2020-12-21 18:51:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
13899700500210050601,830966,2020-12-21 18:13:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.0547806,0.0147
872925658209961360,830824,2020-12-21 08:37:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
7361045317613932212,830817,2020-12-21 08:11:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.81906718,0.0147
11528044586387607472,830557,2020-12-20 14:58:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
18424010147922048517,830556,2020-12-20 14:54:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.16234505,0.0147
14938415624355251801,830458,2020-12-20 08:18:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
16796657394905185019,830451,2020-12-20 07:55:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04675807,0.0147
6145397904761046472,830349,2020-12-20 00:57:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
14642670739849540196,830348,2020-12-20 00:52:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07123555,0.0147
4953284131481545000,830062,2020-12-19 05:56:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
1040485426939790290,830061,2020-12-19 05:52:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.4311053,0.0147
94925386574707689,829920,2020-12-18 20:27:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
162706749337208844,829914,2020-12-18 20:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.8531051,0.0147
646618966929139344,829615,2020-12-17 23:54:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
15920133386790294232,829614,2020-12-17 23:49:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98603628,0.0147
5946545225334727887,829494,2020-12-17 15:52:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
9042550672764053104,829493,2020-12-17 15:47:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99413529,0.0147
7015673332172558582,829355,2020-12-17 06:47:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
1226181001731433882,829348,2020-12-17 06:21:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98674474,0.0147
15065418287638103697,829165,2020-12-16 18:04:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
316333967504391562,829164,2020-12-16 17:59:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02647513,0.0147
4992452172371824233,829020,2020-12-16 08:21:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
178319066168104322,829014,2020-12-16 07:56:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07855554,0.0147
3193203423626314416,828906,2020-12-16 00:41:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6646887526582389392,828900,2020-12-16 00:18:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98551864,0.0147
11735461595208741305,828726,2020-12-15 12:39:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
18328684871409832233,828720,2020-12-15 12:14:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98852494,0.0147
16653071816815231159,828572,2020-12-15 02:21:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
13456953984650721105,828566,2020-12-15 02:00:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.82962946,0.0147
11019091551842456620,828266,2020-12-14 06:06:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
14327884583794219846,828264,2020-12-14 05:58:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.77400368,0.0147
8707329056451040402,828041,2020-12-13 15:10:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6839831502252861704,828028,2020-12-13 14:19:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03735278,0.0147
12417219781077738485,827973,2020-12-13 10:43:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
16904596180764869972,827972,2020-12-13 10:38:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.2582822,0.0147
6211582976931120920,827951,2020-12-13 09:15:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
11682787579602896723,827944,2020-12-13 08:47:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.57397819,0.0147
7000091809880627930,827819,2020-12-13 00:10:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
2351307378140806867,827815,2020-12-12 23:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.7220753,0.0147
15798423862939052091,827517,2020-12-12 04:06:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
3299266036085898161,827516,2020-12-12 04:01:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99630355,0.0147
3762474251908705674,827375,2020-12-11 18:39:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
4509122350425445218,827367,2020-12-11 18:07:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.72394468,0.0147
5386489138959028714,827172,2020-12-11 05:03:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
13575619269648523686,827166,2020-12-11 04:39:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98926826,0.0147
8588308281737396125,826915,2020-12-10 12:00:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
12058478363932993386,826914,2020-12-10 11:55:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.81863333,0.0147
14676452199241849422,826616,2020-12-09 16:26:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
7557224711721765284,826609,2020-12-09 15:58:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.84787687,0.0147
5381163396702798076,826341,2020-12-08 21:35:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
18115840780314814664,826340,2020-12-08 21:31:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.05966013,0.0147
4902053327558020522,826170,2020-12-08 10:00:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
12483814280708396289,826164,2020-12-08 09:43:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.82965996,0.0147
105672969405897311,825877,2020-12-07 14:34:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
16694614464763756017,825870,2020-12-07 14:04:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.74279916,0.0147
4149535820669928062,825618,2020-12-06 21:17:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
1282124011920084394,825611,2020-12-06 20:53:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.05276453,0.0147
588554220232823498,825416,2020-12-06 07:49:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
10868905379664314044,825415,2020-12-06 07:45:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.7473564,0.0147
14044243284241809058,825121,2020-12-05 12:11:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
18366533391023720291,825115,2020-12-05 11:50:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.68337192,0.0147
6245107689161145864,824826,2020-12-04 16:20:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
17222067801818487331,824820,2020-12-04 16:01:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.80103394,0.0147
1516987354783343400,824518,2020-12-03 20:03:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
16753866934841683636,824517,2020-12-03 19:59:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.7023025,0.0147
16975064415260960435,824290,2020-12-03 04:42:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
134034663322098378,824283,2020-12-03 04:17:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.28691271,0.0147
2470201001689250402,824179,2020-12-02 21:22:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
8391875674326622110,824172,2020-12-02 20:53:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99084207,0.0147
3704469650650738298,823923,2020-12-02 04:19:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
12399314133495198902,823917,2020-12-02 03:56:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.81418272,0.0147
16017623235035923701,823620,2020-12-01 07:54:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
17543597150370775224,823619,2020-12-01 07:50:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02653055,0.0147
17279262343115512761,823464,2020-11-30 21:30:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.85375827,0.0147
3702733954967797104,823173,2020-11-30 02:20:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
8117179169386128942,823166,2020-11-30 01:53:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.15856697,0.0147
11584073419569084002,823024,2020-11-29 16:28:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
9487802806676790896,823017,2020-11-29 16:00:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04098792,0.0147
11881742969081812113,822876,2020-11-29 06:36:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
2157995245309060103,822870,2020-11-29 06:10:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00624516,0.0147
14096345847907555038,822722,2020-11-28 20:07:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
11462415899968385793,822719,2020-11-28 19:55:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07176455,0.0147
4350686586667189411,822570,2020-11-28 10:03:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
8195499815720377885,822569,2020-11-28 10:00:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.48145647,0.0147
14160334329748484973,822421,2020-11-28 00:03:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
10309884101347734397,822414,2020-11-27 23:34:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09710383,0.0147
17626044491146262648,822275,2020-11-27 14:25:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6237248982042664753,822269,2020-11-27 13:58:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.16568253,0.0147
1961428976966643824,822123,2020-11-27 04:12:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
18142560261195605788,822116,2020-11-27 03:44:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.12079753,0.0147
9019569477257432788,821970,2020-11-26 17:54:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
3452339130230115931,821967,2020-11-26 17:43:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.14332138,0.0147
10814917704114497551,821820,2020-11-26 07:54:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
7521442961400011296,821818,2020-11-26 07:46:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.15535294,0.0147
1814194537610493347,821668,2020-11-25 21:56:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
14023600991228979179,821667,2020-11-25 21:52:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.14032935,0.0147
16058611829592298013,821553,2020-11-25 14:22:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
2044589483408484536,821544,2020-11-25 13:42:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.33459244,0.0147
5829845802005816331,821452,2020-11-25 07:14:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
14797807630807878343,821450,2020-11-25 07:07:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.86765108,0.0147
7812678017012653223,821348,2020-11-25 00:31:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
15736148909917964910,821346,2020-11-25 00:22:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,2.22355916,0.0147
6285196473533557818,821231,2020-11-24 16:46:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
5879144302867566606,821220,2020-11-24 16:00:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02493615,0.0147
1999307244036220139,821078,2020-11-24 06:17:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
8599972178158126723,821072,2020-11-24 05:56:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.05011511,0.0147
7715865999267494089,820925,2020-11-23 20:15:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
17837747943250007023,820918,2020-11-23 19:52:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98530641,0.0147
14046067360993093432,820771,2020-11-23 10:01:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
11326906337957330243,820770,2020-11-23 09:57:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98554136,0.0147
5383608880760701069,820608,2020-11-22 23:07:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.0120904,0.0147
11640846533034026542,820470,2020-11-22 13:57:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
16901379504781247810,820469,2020-11-22 13:53:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98540496,0.0147
18330311491727930769,820323,2020-11-22 04:19:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
