ID,Height,timestamp,Type,From,To,Amount,Fee
13650345806151820065,988846,2022-03-05 15:18:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.01015592,0.0147
9606237070080489397,988551,2022-03-04 19:32:32,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,56.37106899,0.0147
15780617721314852593,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
8215745080217034338,988507,2022-03-04 16:36:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,57.6081562,0.0147
4578011791402704423,988410,2022-03-04 10:02:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.7635527,0.0147
9855337623017644676,988287,2022-03-04 01:55:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.11822143,0.0147
5210721118074968096,988284,2022-03-04 01:42:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.70186158,0.0147
3220071115928377434,988190,2022-03-03 19:35:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.77991977,0.0147
14657924562264007692,988012,2022-03-03 07:23:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.33217966,0.0147
9620333417857338970,987753,2022-03-02 14:23:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.53267041,0.0147
9213131694369396676,987478,2022-03-01 19:53:45,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
13722803226776407585,987458,2022-03-01 18:38:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.14335425,0.0147
1761063748442615966,987431,2022-03-01 16:50:36,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.50589047,0.0147
4554263519263412535,987408,2022-03-01 15:21:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.30845532,0.0147
15869827928693543171,987224,2022-03-01 03:08:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.86606183,0.0147
16076223016126826205,987131,2022-02-28 20:47:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.04533002,0.0147
2163543643536830356,987129,2022-02-28 20:39:15,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.64749169,0.0147
17879672969932734528,987107,2022-02-28 19:15:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.80678425,0.0147
1474043039206443965,987106,2022-02-28 19:10:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.93661652,0.0147
13196078411055477028,986949,2022-02-28 08:42:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.5318713,0.0147
1174983554332193422,986814,2022-02-27 23:44:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.33923275,0.0147
615341640388520094,986752,2022-02-27 19:41:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.79606341,0.0147
16397050033072315659,986745,2022-02-27 19:09:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.01253723,0.0147
7788907538619935550,986737,2022-02-27 18:40:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.06178148,0.0147
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-H2PZ-GP3P-YNV9-38FPE,0.01197588,0.0441
5736895476553743071,986667,2022-02-27 13:56:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.79743194,0.0147
12650418753851143343,986468,2022-02-27 00:42:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.72473256,0.0147
13187878547397952231,986411,2022-02-26 20:57:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.56646758,0.0147
4733847260739395767,986385,2022-02-26 19:09:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.87313614,0.0147
16042493725084144530,986328,2022-02-26 15:23:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.55301838,0.0147
17005296679600946098,986272,2022-02-26 11:38:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.9001012,0.0147
14257331923785675416,986219,2022-02-26 08:12:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.09751277,0.0147
8202674382108025925,986108,2022-02-26 00:43:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,54.58131441,0.0147
10761386959250581705,986093,2022-02-25 23:41:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,55.04743651,0.0147
7393583902762543977,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
16200263496237031923,985984,2022-02-25 16:18:36,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.05365509,0.0147
3455039257103110170,985854,2022-02-25 07:39:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.34902566,0.0147
1130884021362957510,985655,2022-02-24 18:29:47,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
15310053989238051177,985553,2022-02-24 11:37:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.63606698,0.0147
11145737648402175511,985503,2022-02-24 08:16:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.684043,0.0147
15349893925432281275,985432,2022-02-24 03:35:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.17832985,0.0147
4667782701681924176,985251,2022-02-23 15:26:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.20209592,0.0147
17558295834536110685,985224,2022-02-23 13:40:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.92465404,0.0147
10215249675632546132,985152,2022-02-23 08:46:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.37040996,0.0147
12050344489877972031,985115,2022-02-23 06:15:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.55943558,0.0147
17867443545750813851,984850,2022-02-22 12:42:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.46067674,0.0147
4131568793310130985,984740,2022-02-22 05:19:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.4801684,0.0147
15982744767133338177,984709,2022-02-22 03:13:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.23876455,0.0147
1936267063236292197,984662,2022-02-21 23:58:25,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.56695786,0.0147
4086706040874670546,984474,2022-02-21 11:39:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.49815505,0.0147
10156906226700895636,984446,2022-02-21 09:50:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.1680999,0.0147
5993604059556222535,984363,2022-02-21 04:11:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,57.96540128,0.0147
2366973689403454949,984357,2022-02-21 03:45:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,56.12493197,0.0147
7320502668001336334,984227,2022-02-20 19:02:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.98283601,0.0147
16504540288414060680,984034,2022-02-20 06:08:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,56.80270443,0.0147
3191356083082728724,983869,2022-02-19 19:21:32,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
6977673924136355337,983810,2022-02-19 15:23:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.14968421,0.0147
2293975382796262061,983708,2022-02-19 08:42:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.82294708,0.0147
14683616650789001017,983688,2022-02-19 07:18:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.31807781,0.0147
5701038754860374687,983505,2022-02-18 19:02:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,57.86217244,0.0147
18120485294618501268,983479,2022-02-18 17:17:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.53312395,0.0147
6944357026344067793,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
12321076527580113983,983405,2022-02-18 12:18:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.6102566,0.0147
11942433813959657947,983398,2022-02-18 11:50:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.94648979,0.0147
14027956655220787731,983395,2022-02-18 11:38:15,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.28720359,0.0147
9735399056075379745,983047,2022-02-17 12:25:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.39202458,0.0147
1607762742004193295,982979,2022-02-17 07:54:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.63831091,0.0147
11170440719120749333,982971,2022-02-17 07:23:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.80601832,0.0147
16092685770319278025,982943,2022-02-17 05:27:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.55055541,0.0147
7349780337999568991,982935,2022-02-17 04:59:25,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.8236673,0.0147
14661991398140664413,982884,2022-02-17 01:34:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.69453971,0.0147
12818512002928314393,982718,2022-02-16 14:35:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.47856372,0.0147
6808140458202016059,982662,2022-02-16 10:49:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.39971581,0.0147
5920735650959167437,982609,2022-02-16 07:10:10,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.91991968,0.0147
16644385501184204073,982591,2022-02-16 05:56:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.5293029,0.0147
16628977713105897917,982541,2022-02-16 02:41:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,57.89322482,0.0147
5525894156065744,982423,2022-02-15 18:53:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.24667829,0.0147
14699206198938511059,982344,2022-02-15 13:42:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.16547381,0.0147
4241264021290681725,982304,2022-02-15 11:07:15,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.2758058,0.0147
6905453004950278578,982246,2022-02-15 07:08:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.90952811,0.0147
15602006126956657500,982117,2022-02-14 22:28:16,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.95827186,0.0147
279850401549540703,981921,2022-02-14 09:24:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.57788431,0.0147
10884593526766171556,981756,2022-02-13 22:24:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.22490554,0.0147
2121631422640304943,981751,2022-02-13 22:06:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.65341883,0.0147
15855806886086737933,981707,2022-02-13 19:05:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.96620781,0.0147
946331414069889534,981524,2022-02-13 06:52:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,56.86711185,0.0147
12741057609677079252,981401,2022-02-12 22:40:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.18095208,0.0147
10193521232768601353,981259,2022-02-12 13:08:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.26055102,0.0147
2827950432289233150,981040,2022-02-11 22:39:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.92865301,0.0147
153919271991048478,981016,2022-02-11 20:58:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.33477003,1.0143
4313423887655600454,980984,2022-02-11 18:50:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.79228083,1.0143
5730734474980552255,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
17686146698176217516,980825,2022-02-11 08:12:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.40001573,1.0143
1652791600293407927,980734,2022-02-11 02:11:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.04292722,1.0143
8426379880654979698,980703,2022-02-11 00:07:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.63310474,1.0143
2777444545631073053,980685,2022-02-10 22:52:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.86816276,1.0143
16650486213636469343,980668,2022-02-10 21:48:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.00581929,0.0147
15878848313626679173,980406,2022-02-10 04:06:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.72830994,0.0147
2818533586890090985,980160,2022-02-09 11:54:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.1814449,0.0147
12718286642295910639,980079,2022-02-09 06:24:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.71786523,0.0147
1085643548397672541,980059,2022-02-09 04:58:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.42114537,0.0147
3119802938982285803,980039,2022-02-09 03:50:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,56.26954122,0.0147
12407829752068094739,980009,2022-02-09 01:44:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,39.45661577,0.0147
14615819751656180392,979994,2022-02-09 00:50:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,32.50356266,0.0147
1535477284514552906,979876,2022-02-08 16:53:36,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,57.28975457,0.0147
16377898630016978846,979606,2022-02-07 22:50:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.00429777,0.0147
11595509994020641362,979571,2022-02-07 20:33:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.05283825,0.0147
14033256758630813805,979450,2022-02-07 12:25:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.79056614,0.0147
5747449280971401234,979377,2022-02-07 07:46:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.07301552,0.0147
11122864573391954335,979339,2022-02-07 05:15:25,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.71452052,0.0147
2352895175765778309,979250,2022-02-06 23:07:03,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.89317986,0.0147
18358512625419799150,979241,2022-02-06 22:30:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.20917639,0.0147
806520322392707547,979173,2022-02-06 18:01:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.2027626,0.0147
12661046786801409243,979073,2022-02-06 11:20:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.59518691,0.0147
17697461955865618477,979048,2022-02-06 09:44:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.03159602,0.0147
13691815026927346894,978903,2022-02-06 00:02:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.63327203,0.0147
8221691050840183479,978836,2022-02-05 19:26:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.53520764,0.0147
11492594170818743848,978783,2022-02-05 16:00:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.81424844,0.0147
6578430182162691971,978694,2022-02-05 09:58:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.78651935,0.0147
11993258253797106604,978676,2022-02-05 08:44:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.81231101,0.0147
5700915086309146082,978626,2022-02-05 05:17:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,59.58837892,0.0147
3597456443221209094,978623,2022-02-05 05:05:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.71675154,0.0147
13567843116645731614,978567,2022-02-05 01:36:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.9664823,0.0147
11803851689579380187,978503,2022-02-04 21:16:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.47075789,0.0147
2776026203860674808,978491,2022-02-04 20:28:17,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.8651951,0.0147
11992085954023183535,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
12853439116099214435,978371,2022-02-04 12:33:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,57.90118197,0.0147
16780911429560212333,978275,2022-02-04 06:04:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.07112768,0.0147
5113178982733934855,978264,2022-02-04 05:24:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.15921081,0.0147
3798849055514371700,978207,2022-02-04 01:41:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.55019545,0.0147
12218934797450989120,978084,2022-02-03 17:20:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.73530348,0.0147
10346005890054934046,977926,2022-02-03 06:48:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.83094404,0.0147
2694694155038173469,977898,2022-02-03 04:59:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.02909367,0.0147
1138969992822398382,977842,2022-02-03 01:05:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.17550555,0.0147
15689227963940377453,977624,2022-02-02 10:42:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,58.67224414,0.0147
17862577453370807724,977447,2022-02-01 22:49:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.58756292,0.0147
4657767007956686755,977343,2022-02-01 16:02:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.90233786,0.0147
10202357078008802293,977060,2022-01-31 21:05:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.60997909,0.0147
17310308801440499528,976907,2022-01-31 10:45:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,42.45013284,0.0147
15031962676251147658,976772,2022-01-31 02:00:02,Reward Recipient Assignment,S-H2PZ-GP3P-YNV9-38FPE,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-H2PZ-GP3P-YNV9-38FPE,0.00343977,0.0441
16641002078215278464,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
16251374949374127529,975623,2022-01-27 21:18:16,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,50.61155497,0.0147
15306423004137919943,975596,2022-01-27 19:28:48,Reward Recipient Assignment,S-H2PZ-GP3P-YNV9-38FPE,S-H2PZ-GP3P-YNV9-38FPE,0.0,0.00735
14055857592518532685,975560,2022-01-27 16:59:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.13686501,0.0147
2213984541554003131,975461,2022-01-27 10:21:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,65.24301287,0.0147
11040520455547182466,975366,2022-01-27 03:56:42,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
13054863317387120144,975365,2022-01-27 03:52:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H2PZ-GP3P-YNV9-38FPE,59812.44991789,2.0
1661417515204183085,975365,2022-01-27 03:52:28,Add Commitment,S-H2PZ-GP3P-YNV9-38FPE,,0.0,0.0147
6429127102178246993,975337,2022-01-27 02:07:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,60.64683366,0.0147
9768757294344803784,975267,2022-01-26 21:26:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.3233062,0.0147
1019628296748883746,975232,2022-01-26 18:59:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,64.13173708,0.0147
11425460262939639029,975144,2022-01-26 13:05:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,61.92383849,0.0147
18404888086434472072,975088,2022-01-26 09:25:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,63.2118919,0.0147
12111599076828169025,974956,2022-01-26 00:38:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,67.84060341,0.0147
10352887997354312541,974899,2022-01-25 20:49:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.61421499,0.0147
