ID,Height,timestamp,Type,From,To,Amount,Fee
3198691180124671861,437658,2017-12-18 10:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,231.65126251,1.0
13841574646332841538,437166,2017-12-17 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,323.55305822,1.0
16506869267214305341,436672,2017-12-15 16:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1011.3830492,1.0
14953409487707752933,436481,2017-12-15 03:59:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,496.96700408,1.0
16131305252311440661,435986,2017-12-13 18:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,170.47064734,1.0
8951146222800718276,435491,2017-12-12 09:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,112.59684217,1.0
10393070755820873975,434995,2017-12-11 00:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,46.42373734,1.0
8109671547685461201,434503,2017-12-09 15:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,55.89880012,1.0
11284072987821103535,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,48.1,1.0
11781347737950040359,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,254.4,1.0
11909213176946663436,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,4.9,1.0
13628177962421908967,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1958.61848362,1.0
17806971817651160655,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.8,1.0
965030906080550633,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,72.6,1.0
2477445977890627468,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,23.5,1.0
2905546484290771359,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,205.3,1.0
3308818301860650814,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,48.1,1.0
4355147937385988117,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,205.3,1.0
10812215637046775959,434193,2017-12-08 18:34:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,205.3,1.0
4405562815640001698,434193,2017-12-08 18:34:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,205.3,1.0
7236089416637588974,434193,2017-12-08 18:34:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.8,1.0
8778115684257846075,434010,2017-12-08 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,101.90860083,1.0
17257476807234218596,433513,2017-12-06 21:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,668.05739795,1.0
6092178690063195895,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,31.17214609,1.0
3211375443852365717,432733,2017-12-04 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,106.42624092,1.0
5355235923305313742,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,100.2475912,1.0
911961073448325688,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,293.63839507,1.0
8433364021336461164,431255,2017-11-30 13:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,244.7366099,1.0
4615455184381568651,430758,2017-11-29 03:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,91.68184209,1.0
17292166957036113497,430266,2017-11-27 18:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,795.84547954,1.0
17512322322883685115,429915,2017-11-26 19:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,236.8927471,1.0
16576312933655169954,429422,2017-11-25 10:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,595.41143293,1.0
14885640984814309157,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,13.7,1.0
15719845173273950024,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,29.6,1.0
15950983849433745947,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,60.2,1.0
16158014916264348414,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,317.2,1.0
16929219437649692077,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,90.7,1.0
438731225192669514,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,256.0,1.0
786309324801741390,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,2440.58050574,1.0
1095091935037681015,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,60.2,1.0
5903005925549629551,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,256.0,1.0
6714213411205702926,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,256.0,1.0
6998379867641198403,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,6.4,1.0
8152163758861401024,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,13.7,1.0
8175555813672934093,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,256.0,1.0
6730623018958919098,429165,2017-11-24 17:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,486.53966241,1.0
728277079783691062,428672,2017-11-23 07:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,544.02055544,1.0
2167131339894376159,428180,2017-11-21 22:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,299.70000492,1.0
12137265419440559684,427686,2017-11-20 13:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1242.16647575,1.0
7026523755601234893,427255,2017-11-19 08:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,137.81656129,1.0
8076940011720802510,426762,2017-11-17 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,297.46660187,1.0
11085940011182848816,426269,2017-11-16 14:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,360.17366029,1.0
3344889478003368827,425767,2017-11-15 05:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,329.86621659,1.0
2412415339530103116,425268,2017-11-13 19:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,228.27226991,1.0
13473353642634443004,424774,2017-11-12 10:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,143.20193435,1.0
717837094337066934,424313,2017-11-11 03:10:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1525.6,1.0
9738267398593355268,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,197.9,1.0
11514413909992481960,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,37.2,1.0
13799212938073328456,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,159.7,1.0
14833729858680860619,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,3.6,1.0
15514891688286183357,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,8.2,1.0
16270843323313404347,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,159.7,1.0
16910543112566323657,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,18.1,1.0
2099390011409773944,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,56.4,1.0
4238624270917571427,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,37.2,1.0
4735515498220079853,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,8.2,1.0
6023690433095452721,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,159.7,1.0
6842690968434959042,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,159.7,1.0
16404947322702068311,424279,2017-11-11 01:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,108.81451375,1.0
13215618116856970819,423785,2017-11-09 16:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,514.18355742,1.0
4296736757315784258,423755,2017-11-09 14:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,165.53150811,1.0
16719837690493485273,423257,2017-11-08 04:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,656.18656825,1.0
1881689785440867156,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,223.89880107,1.0
9516354008432526940,422527,2017-11-06 03:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,182.02648102,1.0
691359157657561811,422036,2017-11-04 18:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,499.94048031,1.0
2162831157749204712,421764,2017-11-04 00:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,193.07803826,1.0
10728859456885205854,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,256.6,1.0
11274454145434985944,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,207.1,1.0
11710509585796538040,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,48.5,1.0
15134045402511106878,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.9,1.0
16605847588791875937,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17292127815819601320,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,73.3,1.0
17634417368598985365,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.9,1.0
435127690788347594,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,23.8,1.0
2733680417603010586,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,207.1,1.0
4060962250059593348,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1975.0,1.0
5873470403724495768,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,48.5,1.0
8260462108886318781,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,207.1,1.0
8352474342442222586,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,207.1,1.0
8562995839647055273,421266,2017-11-02 14:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,368.51750578,1.0
17604613509059887218,420774,2017-11-01 06:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,562.08166048,1.0
9069635563876434304,420614,2017-10-31 19:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,369.70114071,1.0
12196018440202872035,420116,2017-10-30 10:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,709.56645192,1.0
10101440484351308132,419875,2017-10-29 17:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,359.38957458,1.0
1406853076961940857,419371,2017-10-28 08:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,924.91637355,1.0
10236366130588485880,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,46.4,1.0
13177462158236906670,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,1891.0,1.0
14928322619960804247,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,245.5,1.0
15902989321995532329,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,46.4,1.0
17470255479558382855,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,198.1,1.0
17502666040664083353,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,4.7,1.0
2506115070008049001,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.4,1.0
2745579079769040787,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,198.1,1.0
3047737136385021428,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,198.1,1.0
3591316467314307657,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.4,1.0
6394942028680615092,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,70.1,1.0
7643621058030592509,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,22.7,1.0
8919055247129473474,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,198.1,1.0
2639858394770845550,419031,2017-10-27 09:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,754.22007729,1.0
1907832709303054297,418985,2017-10-27 06:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,358.32099998,1.0
6745156583372658547,418488,2017-10-25 20:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,409.28487785,1.0
14650252303978624690,417993,2017-10-24 11:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,170.84541906,1.0
8946325589458171026,417498,2017-10-23 02:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,687.03730747,1.0
11447706059787739979,417411,2017-10-22 20:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,501.84190837,1.0
83200113172072755,417027,2017-10-21 19:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,271.04011118,1.0
17565479564857212384,416635,2017-10-20 16:45:27,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,271.3,1.0
10681072420441552744,416634,2017-10-20 16:43:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,11.6,1.0
13259467264093034187,416634,2017-10-20 16:43:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,77.5,1.0
994932562335318390,416634,2017-10-20 16:43:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,218.9,1.0
7772994133120841158,416634,2017-10-20 16:43:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,5.3,1.0
7937720005262156035,416634,2017-10-20 16:43:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,51.3,1.0
11368134532466634937,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,25.2,1.0
17858067525864546796,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,218.9,1.0
1531195266019892402,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,11.6,1.0
3282957480959957411,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,218.9,1.0
4472279265092262698,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,218.9,1.0
7166349907532309267,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,51.3,1.0
5785184716695784939,416608,2017-10-20 14:30:33,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,2088.2,1.0
8963576585392273214,416530,2017-10-20 09:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1418.60056521,1.0
17849879746093201977,416377,2017-10-19 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,374.57984259,1.0
429213639017196564,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,315.82487017,1.0
8829915565685445053,415379,2017-10-17 03:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,736.4604466,1.0
9172662755283544476,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,19.25039083,1.0
1733050418624133500,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,216.87936701,1.0
2704839318171546927,414217,2017-10-13 21:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,400.41396053,1.0
4900070265907690683,414180,2017-10-13 19:09:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,3792.0,1.0
11001822019807056451,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,46.5,1.0
11132077508290426468,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,398.3,1.0
12132834352860768263,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
12742965696785753000,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,398.3,1.0
13216557755330370215,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
17791276065092952078,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,141.5,1.0
18344508291054185431,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-JKX7-NW39-PZES-728VL,398.3,1.0
25754595176612325,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,493.3,1.0
5165754123042065397,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,21.8,1.0
6791015994406890584,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,21.8,1.0
7048424380495643182,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-HK9D-P74Q-XDEJ-D6PGM,10.4,1.0
8604648497779126961,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-G2K6-YMWM-T45S-AABTC,398.3,1.0
6704793113777047592,413724,2017-10-12 12:45:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,717.44737502,1.0
15079740716980528366,413617,2017-10-12 05:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1145.82341565,1.0
9787598498841386424,413351,2017-10-11 11:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1216.92274308,1.0
10647055662272613905,413125,2017-10-10 20:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,306.43595634,1.0
14525666375959084388,412625,2017-10-09 10:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1261.6718587,1.0
1221921189357231522,412312,2017-10-08 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T77K-B3CZ-NDBZ-7ZSBD,1280.57789493,1.0
