ID,Height,timestamp,Type,From,To,Amount,Fee
12915775779915577715,669204,2019-09-27 08:33:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.02205
15572896540704852368,669204,2019-09-27 08:33:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.570715,1.0
8639563077613132631,669204,2019-09-27 08:33:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0294
7372768649609177651,668488,2019-09-25 08:41:59,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,5681.0,0.1911
13218170898514838975,668160,2019-09-24 10:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.02205
7974588451048507005,668160,2019-09-24 10:24:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,435.15025275,1.0
8781656715499988252,668160,2019-09-24 10:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0294
2899960699865438453,667977,2019-09-23 22:12:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,435.3831325,1.0
17055266123811585276,667967,2019-09-23 21:32:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
7076376350478673295,667967,2019-09-23 21:32:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.0147
15368997833720406246,667341,2019-09-22 03:13:59,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.315,1.0
14216756359695630871,667021,2019-09-21 05:55:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.8125,1.0
799480909933722132,667021,2019-09-21 05:55:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
11086151799258652242,666885,2019-09-20 20:49:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.73026325,1.0
9151306175248423047,666734,2019-09-20 10:23:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.315,1.0
590081303892968119,666311,2019-09-19 06:21:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,462.4735,1.0
2984506549876465837,665900,2019-09-18 02:33:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.315,1.0
1630827745245052803,665134,2019-09-15 23:12:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,436.93388975,1.0
12749958151473635501,664370,2019-09-13 19:36:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.73493975,1.0
13006753259226997741,663615,2019-09-11 17:12:32,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.713,1.0
14913811671665921531,662619,2019-09-08 22:00:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,434.315,1.0
7045530467368379692,662583,2019-09-08 19:35:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,435.4095,1.0
17083572689085205061,658261,2019-08-27 17:17:56,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,916.0,0.08085
10090105004687989542,657711,2019-08-26 04:02:42,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,457.2,1.0
14557764303532469758,657669,2019-08-26 01:04:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,458.195,1.0
14603846084640283061,653220,2019-08-13 14:32:03,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,109.0,0.03675
15188864353544227321,652188,2019-08-10 17:44:40,Reward Recipient Assignment,S-GL7M-F3XS-33GK-2HP92,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.05145
17511738427673210342,652184,2019-08-10 17:39:40,Account Update,S-GL7M-F3XS-33GK-2HP92,,0.0,0.05145
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GL7M-F3XS-33GK-2HP92,55.98496067,0.02205
6230412759655354522,647224,2019-07-27 20:33:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GL7M-F3XS-33GK-2HP92,52.05538057,0.02205
1775087253551517476,643390,2019-07-17 03:13:59,Reward Recipient Assignment,S-GL7M-F3XS-33GK-2HP92,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
10542672311902278805,643301,2019-07-16 21:25:18,Reward Recipient Assignment,S-GL7M-F3XS-33GK-2HP92,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1029
9983577441512979404,642582,2019-07-14 20:57:13,Account Update,S-GL7M-F3XS-33GK-2HP92,,0.0,0.03675
2323690472062627046,642551,2019-07-14 19:17:07,Ordinary Payment,S-XFQH-KZCW-TZL5-C9NYW,S-GL7M-F3XS-33GK-2HP92,2.0,0.1323
