ID,Height,timestamp,Type,From,To,Amount,Fee
13613192326136093277,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.64,1.0
1346195988541423414,575756,2019-01-08 21:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.56,0.1
17650047607474604550,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.72,1.0
901208755823700369,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.95,1.0
6368046606734725517,574444,2019-01-05 05:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.73,1.0
2413413020119014114,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.7,1.0
3767048592517962042,574000,2019-01-03 23:13:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.5,1.0
5431100854005099870,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.81,1.0
383453061285665280,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.17,1.0
16720655288898572574,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.04,1.0
1360126202251485339,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.77,1.0
296222896796833747,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.98,1.0
3442888860612843214,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.36,1.0
8406645184222762028,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.03,1.0
16650970256412716218,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.66,1.0
13286596864701409356,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,103.71,1.0
12052359094857757944,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,35.02,1.0
14650463606422453335,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.12,1.0
11987906610712669975,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,113.25,1.0
11885850553710239969,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,43.72,1.0
4336269611214275493,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,112.51,1.0
7284101047587910346,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,46.68,1.0
184305869739894550,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.2,1.0
14642043392068342634,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,103.15,1.0
10821178822732299789,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.19,1.0
17733946971872319658,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.6,1.0
17937759465498806542,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.04,1.0
4785057931667911958,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,37.79999999,1.0
1407401157369092895,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.0,1.0
2197515781608144588,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.7,1.0
14466431801965769659,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.8,1.0
6650352884253731381,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.89,1.0
16281434148461834760,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.67,1.0
13217757139814506856,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.69,1.0
12034943884622384203,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.48,1.0
5340591904147227847,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.69,1.0
5496547653490882028,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.77,1.0
12651287419828273815,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,126.72,1.0
16677309533380904489,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.4,1.0
15168617781531197877,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,36.44,1.0
10030338319723315088,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.48,1.0
15221226635872368978,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,38.15,1.0
2810973180200465799,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.49,1.0
8041397706248443009,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.14,1.0
8445129676925681952,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.6,1.0
4659693028630477743,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,186.04,1.0
808274329617659690,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.83,1.0
7641265100959928887,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,39.69,1.0
10123869564651349231,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,40.9,1.0
12819606174959055479,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.61,1.0
15661734294773299614,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,45.11,1.0
4915868764862222780,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.68,1.0
311801754816629157,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,71.03,1.0
6440063685189433536,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,38.82,1.0
17654023455849239616,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.41,1.0
12639581481702812323,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.25,1.0
14519270158652189414,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.43,1.0
4895764152002378454,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.32,1.0
5926284409520138614,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.14,1.0
2760182310004432448,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,45.0,1.0
13897761051118161025,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.87,1.0
12047461320061739353,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.64,1.0
10249273807071509768,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,45.2,1.0
3669505381997643468,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.61,1.0
3814022478612160779,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.99,1.0
4389204257910554239,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.51,1.0
16454563964566082142,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,39.85,1.0
238684755919330224,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.89,1.0
5060437321995141338,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,56.62,1.0
7354377015366979754,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.1,1.0
4931866912939163547,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,62.02,1.0
9498872962447945966,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,61.66,1.0
1910154482338579011,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,35.03,1.0
11477413676167648741,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.14,1.0
13296476912067490168,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.18,1.0
9566447598216476662,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.99,1.0
2689746461265240443,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.64,1.0
8100298098578799284,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.31,1.0
6805728950879978398,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.7,1.0
18444336578055071256,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.18,1.0
5346089411423956466,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,35.25,1.0
1511326913563910461,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.18,1.0
7765779996216792790,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,44.2,1.0
13808287128094726508,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.52,1.0
15354490702849986302,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.31,1.0
5762798784898879251,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.85,1.0
18312364868408193908,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.97,1.0
5640787746456744370,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.67,1.0
3970509698892204395,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.6,1.0
3882827805451260417,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.49,1.0
9255725307183922935,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.51,1.0
11269429235125545453,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,36.57,1.0
14448062651777670223,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,46.17,1.0
12629078674508421141,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.54,1.0
2620705976230508658,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.1,1.0
15538872791658119767,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.3,1.0
6989194107007097024,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.55,1.0
11605877442029433890,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.13,1.0
4718529274423125913,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,38.0,1.0
16098071776461922044,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.1,1.0
11532702593854830387,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,106.82,1.0
3138076427350239208,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.05,1.0
11993600000520389654,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,47.71,1.0
14698157000545694885,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.08,1.0
162042584183381149,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.61,1.0
10161503728848812622,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.46,1.0
2819403866630184502,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.14,1.0
16333187111791819475,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,81.39,1.0
3894499732498842980,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.06,1.0
1046507163850768657,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.28,1.0
789042997337328350,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.46,1.0
2242587337513019069,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,78.67,1.0
108246796681525636,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.27,1.0
6740548915519873492,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.15999999,1.0
3933842865838451739,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.5,1.0
4936172737266950110,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,40.43,1.0
15626632843532544010,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.34,1.0
8662420462504575406,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.16,1.0
3164966487374436987,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.26,1.0
4547639916250858401,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.89,1.0
11763147093034574385,533612,2018-09-12 22:33:05,Ordinary Payment,S-F2TR-GXUS-EKGM-EQEX6,S-7NLM-FL4P-WTSV-2X7XS,143.76999997,0.1
13832362749883982841,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,63.0,1.0
4832124992082824374,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.18,1.0
1666525194986933807,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.51,1.0
17503655919200740182,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,46.79,1.0
14430853042913004617,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,39.77,1.0
9819068846994916115,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,137.71,1.0
1526915552152121430,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.65,1.0
1577198600622951844,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.85,1.0
155686979211685320,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.12,1.0
15882903657328795775,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.51,1.0
17701113307352832653,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.56,1.0
4887991770028799004,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.04,1.0
1621941177909075783,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.15,1.0
18393429313136665424,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.65,1.0
10342297840447184833,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.12,1.0
4571609624124444426,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.5,1.0
9000469461191805050,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.35,1.0
17459111338915034648,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,49.29,1.0
4061274800611750394,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.09,1.0
8409801771276505495,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.13,1.0
15278444876687455890,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,42.06,1.0
7633856588770387537,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,41.08,1.0
2161666737968268865,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,38.56,1.0
2932320984221785819,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.25,1.0
11150317372905358533,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.79,1.0
13356399426706818667,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.52,1.0
14094106596244032805,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,35.54,1.0
9620844133715335499,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.24,1.0
1491785067150739482,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.48,1.0
17327122265443802624,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,37.46,1.0
12731613201771874410,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,211.04,1.0
13129095155414452676,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.14,1.0
11444277800449331133,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.84,1.0
3494938649299009095,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.5,1.0
2072812827947936841,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,35.52,1.0
11473309543912588995,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.95,1.0
12017493854603765926,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.58,1.0
6797396937393192446,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,101.61,1.0
6938233778180872391,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.45,1.0
