ID,Height,timestamp,Type,From,To,Amount,Fee
13777177339984306664,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.601125,1.0
17973120137383117672,349975,2017-04-16 19:29:16,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
4727689686049969262,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.45805,1.0
10220515145500362619,349903,2017-04-16 15:01:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.16097866,1.0
14655030229414642365,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.395,1.0
13577606526233829342,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.1525,1.0
3593390268755231380,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,629.01171333,1.0
10938798710127699403,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.222222,1.0
12713639083506490028,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,5.18273357,1.0
2744082240013977176,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,55.41793277,1.0
5995301417780437481,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,20.844,1.0
10146014764565470863,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,39.61810417,1.0
5638246232241658388,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,2.6675,1.0
4959198955577829364,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,4.80011494,1.0
17837931185011680986,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,338.85076558,1.0
41054458474548730,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,27.10176874,1.0
7679965486697316691,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,145.4,1.0
3103626248203830969,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,816.6132792,1.0
365923532263084360,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,2.425,1.0
11463214651588444142,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.15302672,1.0
9955048272551701618,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,2.1825,1.0
13000669821538509861,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,2.06125,1.0
15669513474930647208,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,108.24,1.0
2821196038135057914,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.55301083,1.0
13439809830553243356,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,763.10973739,1.0
2752866382242043933,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,3.474,1.0
10520095097024562065,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,1.6975,1.0
12709094646182720384,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,1.455,1.0
2503356581025339057,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,2.0314031,1.0
4339633205615856299,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,72.11456671,1.0
600153670591163889,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,1.2125,1.0
11421188436306332157,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,6.948,1.0
15311126789497446059,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.16536416,1.0
12901842697102461643,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,23.16855355,1.0
14413894749016754202,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,40.4488548,1.0
10121611521165860206,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,540.0318006,1.0
2156081376217746692,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,1.03305,1.0
5077511768732917537,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,33.05352971,1.0
13230512364703464213,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,219.8,1.0
11145538849445212940,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.21884186,1.0
6444415803978679010,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.97,1.0
14479496722831775811,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,2.0,1.0001
9600430207786492753,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,13.896,1.0
13295275841699484811,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.15742129,1.0
9428120147843991340,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.06,1.0
12808957702048298521,344825,2017-04-02 10:12:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,23000.0,1.0
14830790062861632580,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.15789977,1.0
15607866191285409465,344672,2017-04-01 23:40:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,8995.0,1.0
271523750110380333,344638,2017-04-01 21:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,7367.0,1.0
13241416979166513738,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.6305,1.0
17032429917961999622,344520,2017-04-01 13:22:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,22000.0,1.0
8551291171549192761,344468,2017-04-01 09:43:44,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,80000.0,8.0
16181170599587673267,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.11727171,1.0
13725802553712984721,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.1525,1.0
8999948057592850734,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,526.62248754,1.0
14524108852040089188,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.01570155,1.0
17257370560470891021,343936,2017-03-30 22:41:19,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
1648592569375407171,343936,2017-03-30 22:41:19,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5459935969372747589,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.0555,1.0
3612720098717900055,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,15.44,1.0
16577124986973370542,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.21884186,1.0
10859333172617552044,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,37.19760417,1.0
8126987079360294357,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,2.91,1.0
5441497598773015023,343261,2017-03-29 00:55:26,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,3.55495543,1.0
1802367514866043748,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,25.07556836,1.0
10916600645062291128,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,30.92790079,1.0
13668036278656906937,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,2.6675,1.0
7141545402306058836,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,4.11359708,1.0
11992417745657670332,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,200.8,1.0
13825264872331917028,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.02242834,1.0
9425989547965011044,342848,2017-03-27 21:10:15,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
3674416483876341115,342848,2017-03-27 21:10:15,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
9957518960356523716,342840,2017-03-27 20:39:09,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
784020427867517675,342840,2017-03-27 20:39:09,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
7504397172485669770,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,1836.4334382,1.0
4188715621050252596,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,2.425,1.0
687705739589951000,342552,2017-03-27 01:07:26,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
11342102665057503834,342550,2017-03-27 00:57:39,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
12744706459004505516,342550,2017-03-27 00:57:39,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
16843622784955595460,342448,2017-03-26 18:13:36,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
18372375880568384269,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.1621346,1.0
14315312286659008845,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,34.74,1.0
1999275054520527930,342380,2017-03-26 13:19:05,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17158146382792872318,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.5625,1.0
14811172814295004022,341985,2017-03-25 11:12:27,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
5973820668902955147,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.53125,1.0
13583123945286783002,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.21884186,1.0
10160058095807361010,341851,2017-03-25 01:58:32,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
985393868754529745,341851,2017-03-25 01:58:32,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
3913018262889982638,341851,2017-03-25 01:58:32,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5561280221354618647,341848,2017-03-25 01:43:57,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
12090284364749071522,341834,2017-03-25 00:58:54,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14253895564633749207,341831,2017-03-25 00:43:36,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
3886874917623561582,341829,2017-03-25 00:38:22,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
17470498850755245275,341827,2017-03-25 00:27:56,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
16267924594380318145,341824,2017-03-25 00:24:20,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
15773276590670135348,341707,2017-03-24 16:18:07,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
15869368097510079239,341707,2017-03-24 16:18:07,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,59994.0,6.0
8672573907358246502,341607,2017-03-24 09:37:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,210625.0,1.0
6719605355012856042,341476,2017-03-24 01:09:41,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.21884186,1.0
17256795820495347066,341475,2017-03-24 00:53:17,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,55718.0,6.0
17437838657221238135,341470,2017-03-24 00:40:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGDQ-GN55-B7F3-GE3TH,95524.02,1.0
11233628754192875821,341395,2017-03-23 19:22:17,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,2012.0,1.0
12001273667058174673,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,1213.46542129,1.0
7186966792418998295,341223,2017-03-23 07:56:16,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,10550.0,1.0
17325186928998165019,341209,2017-03-23 07:07:24,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5289683247667688606,341073,2017-03-22 22:20:17,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.82826279,1.0
10247013888131560103,340943,2017-03-22 13:05:29,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,31.08767346,1.0
12516517269198451944,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,31.08767346,1.0
14306514248818676206,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,39.2871934,1.0
3173634557335922837,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,10.36471167,1.0
8822424993668073532,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.07305612,1.0
18433459159723318238,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,780.3485385,1.0
856767819399634998,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.21957052,1.0
1832719925960903510,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,47.18896203,1.0
5990870681903787578,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,255.2,1.0
1925376796001915161,340079,2017-03-20 03:07:28,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.83045008,1.0
10638163221710862813,339329,2017-03-18 00:54:37,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.22030005,1.0
13402754040049378852,338988,2017-03-17 02:24:46,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.22030005,1.0
16067394714069578427,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,349.47804133,1.0
13135438056815398934,338954,2017-03-16 23:53:50,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,10321.0,1.0
2079712963883935111,338904,2017-03-16 20:41:37,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
11709236120051134083,338902,2017-03-16 20:32:36,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
13584506563160782144,338879,2017-03-16 18:58:15,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,9626.0,1.0
14662428157109065879,338874,2017-03-16 18:39:03,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
924917457023560599,338874,2017-03-16 18:39:03,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
6579417991150652071,338874,2017-03-16 18:39:03,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
1565186982088843127,338593,2017-03-15 23:42:15,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-DGDQ-GN55-B7F3-GE3TH,1.22030005,1.0
8827709098037193063,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,17.37,1.0
10308778479063130975,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,42.74039283,1.0
7392056314527563222,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,7.72204089,1.0
9437268675008285911,338298,2017-03-15 04:00:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-DGDQ-GN55-B7F3-GE3TH,3.77777778,1.0
17225708381926244226,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DGDQ-GN55-B7F3-GE3TH,1.03888889,1.0
11528099607644248680,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,34.80814686,1.0
4970272069729042576,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.02220428,1.0
5972982093509456053,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,9.59295591,1.0
5367261403577829999,337997,2017-03-14 07:55:53,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,3191.0,1.0
5008183382560680724,337888,2017-03-14 00:42:04,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
16913670572794755942,337791,2017-03-13 18:14:46,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
13408929948592606127,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,3229.6353225,1.0
17133558273139194247,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,24.44473259,1.0
854191685280421819,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,291.2,1.0
4063646630623677692,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DGDQ-GN55-B7F3-GE3TH,1.24666667,1.0
2913198782362114658,337460,2017-03-12 19:47:52,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,6227.0,1.0
676595584916589140,337291,2017-03-12 08:55:18,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
16833051887869310814,337290,2017-03-12 08:52:40,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
371741540471283878,337272,2017-03-12 07:31:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,24000.0,1.0
17599548057443546167,337211,2017-03-12 03:14:22,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17684004805724974082,337152,2017-03-11 23:22:11,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,5001.0,1.0
9055097041484592124,337134,2017-03-11 22:18:04,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
3218444034027247876,337131,2017-03-11 21:55:08,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
11294922543344312277,337130,2017-03-11 21:51:08,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,1000.0,1.0
3674554636089701817,337113,2017-03-11 21:12:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGDQ-GN55-B7F3-GE3TH,43679.0,1.0
11227660366162432114,337105,2017-03-11 20:44:56,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
8166623941468329465,337099,2017-03-11 20:21:31,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
9765244986844355319,337096,2017-03-11 19:52:01,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
7586997930236121619,337093,2017-03-11 19:18:25,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
8318108128763787925,337058,2017-03-11 17:14:53,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5340523977669929008,336961,2017-03-11 10:38:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,1000.0,1.0
1247629141918919203,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,0.63,1.0
14174368099180958267,336867,2017-03-11 04:36:07,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14177107032273094368,336858,2017-03-11 04:01:45,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
15327849606504880376,336857,2017-03-11 03:47:03,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
6023772656189858473,336857,2017-03-11 03:47:03,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14280384148463899807,336747,2017-03-10 20:09:33,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17943555976978093760,336590,2017-03-10 10:06:48,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14531050562728582201,336580,2017-03-10 09:06:33,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14931167183271758588,336580,2017-03-10 09:06:33,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
10760515386377554808,336579,2017-03-10 08:41:40,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
3911991237661332424,336579,2017-03-10 08:41:40,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14037668129650963333,336578,2017-03-10 08:39:27,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
