ID,Height,timestamp,Type,From,To,Amount,Fee
18305141670663168566,362414,2017-05-21 15:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,304.27159828,1.0
8880357673205971202,362314,2017-05-21 08:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,306.85409324,1.0
10342717823950264824,362251,2017-05-21 04:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,1133.37872291,1.0
10245871803291876848,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,1495.84726713,1.0
16862571430440339543,362105,2017-05-20 18:07:50,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,12732.0,1.0
8043389495970362668,362024,2017-05-20 12:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,461.62286987,1.0
17233402779699169979,361913,2017-05-20 05:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,301.64367988,1.0
2181158522193258167,361762,2017-05-19 19:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,301.80342173,1.0
9297224082663363446,361706,2017-05-19 15:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,1082.21373909,1.0
8370979987775810438,361657,2017-05-19 11:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,481.75740245,1.0
9682844500652596939,361645,2017-05-19 11:20:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,300.12603797,1.0
17950644568464867680,361595,2017-05-19 08:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,349.9323996,1.0
12218439253627657440,361517,2017-05-19 02:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,307.95138599,1.0
13339029967672744982,361464,2017-05-18 22:59:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,847.45456704,1.0
4901039969679350416,361461,2017-05-18 22:48:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,321.9011649,1.0
13889693558719983914,361329,2017-05-18 14:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,301.27785639,1.0
5381092772645860516,361218,2017-05-18 06:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,599.70711629,1.0
16691452212284065381,361201,2017-05-18 05:48:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,301.31030724,1.0
2283141545640018125,361094,2017-05-17 22:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,304.34049099,1.0
2899678846705071856,361002,2017-05-17 16:13:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
14424275266034855688,361001,2017-05-17 16:09:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,312.6666926,1.0
8557354134936591065,360974,2017-05-17 14:29:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,978.33970052,1.0
2891361007860110627,360972,2017-05-17 14:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,311.71890894,1.0
10414068030427447071,360903,2017-05-17 09:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,521.55319194,1.0
1092542663979369223,360807,2017-05-17 03:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,317.43045828,1.0
7088574935329374696,360761,2017-05-16 23:59:28,Ask Order Cancellation,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
12578539287475529878,360723,2017-05-16 21:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,305.87467504,1.0
18237645037181848814,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
8442792174547625372,360719,2017-05-16 21:30:57,Ask Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
3485007650668748612,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
5834977126360856780,360705,2017-05-16 20:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,256.13201478,1.0
12968557447295399039,360671,2017-05-16 18:04:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
14035889574268066702,360670,2017-05-16 18:00:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,301.52994917,1.0
3687961346109912155,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
9474185666089779050,360636,2017-05-16 15:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,1019.21055443,1.0
14833503594858314312,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,52.65842773,1.0
1390887263584795778,360544,2017-05-16 09:35:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
13639283629809998214,360543,2017-05-16 09:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,354.01742505,1.0
4945585560683824601,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
3724839086078781732,360478,2017-05-16 05:26:40,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
15873404790824225830,360407,2017-05-16 00:25:41,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-4NA8-Y9TX-W7WC-A88BU,5.0,1.0
12932268652903417634,360396,2017-05-15 23:58:53,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
1105280410387792159,360393,2017-05-15 23:48:07,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
9708930605221360675,360389,2017-05-15 23:39:51,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16432518863334991780,360389,2017-05-15 23:39:51,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
11399352719468515710,360387,2017-05-15 23:25:17,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16084864556467665637,360384,2017-05-15 22:57:50,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
5937072533693390626,360331,2017-05-15 19:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,319.55176149,1.0
16021861482364184668,360232,2017-05-15 12:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,354.05038287,1.0
11338536506867230697,360201,2017-05-15 10:31:13,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
14168781056610975470,360136,2017-05-15 06:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,303.15504454,1.0
9903060353085300796,359914,2017-05-14 15:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,303.90501197,1.0
16822456059874706252,359849,2017-05-14 11:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,89.4529829,1.0
16253250805861153963,359782,2017-05-14 06:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,342.70801056,1.0
4548881233771107155,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W3PX-M5V7-77TX-ETAUD,38.38633653,1.0
6404590709225813576,359716,2017-05-14 02:09:50,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4143197370746203748,359690,2017-05-14 00:18:48,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
378410289769052374,359674,2017-05-13 23:16:25,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5601300226721223168,359671,2017-05-13 23:10:48,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-5AM8-X73T-TYSK-76KMK,5.0,1.0
2196366003102646626,359669,2017-05-13 23:06:19,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16459802883188655560,359668,2017-05-13 23:02:42,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-5AM8-X73T-TYSK-76KMK,5.0,1.0
15066037378286939486,359657,2017-05-13 22:23:23,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6176863291691185288,359656,2017-05-13 22:20:28,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
13544816936136121087,359655,2017-05-13 22:16:41,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,20.0,1.0
11447446474905818649,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
16525670101178890154,359597,2017-05-13 17:43:20,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,1499.0,1.0
4017324331637649666,359593,2017-05-13 17:29:08,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
13564435224567373187,359561,2017-05-13 15:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,301.76940766,1.0
2773102590573784770,359477,2017-05-13 09:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,864.33570119,1.0
16681038866897672239,359464,2017-05-13 09:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,316.62997688,1.0
10120823081307462468,359412,2017-05-13 05:32:48,Ask Order Cancellation,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
251624645017491141,359409,2017-05-13 05:09:48,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16750536739136574494,359407,2017-05-13 05:08:16,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,20.0,1.0
11692980751506176092,359386,2017-05-13 03:35:52,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,777.0,1.0
11709011036929292373,359386,2017-05-13 03:35:52,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18118486267795355350,359386,2017-05-13 03:35:52,Ask Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
1863473574766004505,359383,2017-05-13 03:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W3PX-M5V7-77TX-ETAUD,41.14714728,1.0
16690155578848090904,359351,2017-05-13 01:49:03,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
2887678380226662240,359348,2017-05-13 01:33:53,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12732504343105029300,359342,2017-05-13 01:06:31,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9796696734446757307,359331,2017-05-13 00:05:03,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
12038826975940893409,359204,2017-05-12 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,331.23380854,1.0
13172265043350667534,359099,2017-05-12 08:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,110.81781948,1.0
9201052427754618256,359067,2017-05-12 06:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,300.75055487,1.0
9190922096464447162,359032,2017-05-12 04:00:19,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
11257463171852967376,359031,2017-05-12 03:51:51,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
6501350551284141870,359021,2017-05-12 03:04:38,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12833946725819237499,358995,2017-05-12 01:44:42,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7087906934734132105,358995,2017-05-12 01:44:42,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
1080387879519098159,358986,2017-05-12 01:14:07,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
15016907341199165038,358968,2017-05-11 23:40:12,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
2650960371423826252,358967,2017-05-11 23:36:11,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10046683585059254922,358959,2017-05-11 22:48:23,Token Transfer,S-W3PX-M5V7-77TX-ETAUD,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
3571709880055201032,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,317.04114249,1.0
5481682510441779019,358739,2017-05-11 08:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,578.17556239,1.0
6886300919915706077,358683,2017-05-11 04:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,303.43077273,1.0
3263473085152594955,358625,2017-05-11 00:54:06,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12270811693358899669,358593,2017-05-10 22:45:22,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
14115286674550054652,358593,2017-05-10 22:45:22,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9084905177633178854,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,25.88959185,1.0
18357802888263233861,358421,2017-05-10 10:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,309.40700336,1.0
11169707825832353171,358317,2017-05-10 03:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,336.36873498,1.0
14205791513336908341,358315,2017-05-10 03:33:03,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16813095402866857407,358300,2017-05-10 02:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,300.93405273,1.0
4089247241523161052,358107,2017-05-09 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,590.18274711,1.0
11977761894183807919,358102,2017-05-09 13:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,302.91957244,1.0
15177323590222998053,357980,2017-05-09 05:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,538.50574682,1.0
8310851755056244819,357967,2017-05-09 04:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,326.46343703,1.0
15532106199275650056,357787,2017-05-08 16:10:09,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
667213534498392775,357779,2017-05-08 15:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,473.58089481,1.0
17109287202334298954,357720,2017-05-08 12:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,954.9281977,1.0
729279363830752757,357714,2017-05-08 11:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,811.36324326,1.0
10054089923705007125,357678,2017-05-08 08:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,302.54846603,1.0
15008238059282003218,357568,2017-05-08 01:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,357.34170315,1.0
1068250856710046418,357440,2017-05-07 16:51:57,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
740760546195217629,357431,2017-05-07 16:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,302.73203106,1.0
9531143198473996572,357428,2017-05-07 16:08:08,Bid Order Cancellation,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
8722179699639038949,357393,2017-05-07 13:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,324.40274409,1.0
15272101538147972959,357327,2017-05-07 09:23:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,3.2126276,1.0
10042916786919182428,357269,2017-05-07 05:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,882.4181965,1.0
15537056039911164084,357235,2017-05-07 03:04:46,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
13329790390546321169,357232,2017-05-07 02:50:19,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
10559266624663215178,357210,2017-05-07 01:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1003.5664958,1.0
18201750035418418047,357204,2017-05-07 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,321.67390011,1.0
6134937874461836903,357188,2017-05-06 23:40:06,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,618.0,1.0
13858999356858905127,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,306.25041149,1.0
11690103336489206383,356873,2017-05-06 02:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,309.83197885,1.0
6252284705712932241,356831,2017-05-06 00:08:54,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
8045474634487821009,356831,2017-05-06 00:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3PX-M5V7-77TX-ETAUD,3.0,1.0
15455740930407946202,356830,2017-05-05 23:58:06,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12534844808439007326,356829,2017-05-05 23:53:25,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,1892.0,1.0
13480177423176023174,356820,2017-05-05 23:02:03,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5009518094941110109,356820,2017-05-05 23:02:03,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
906162847323884224,356676,2017-05-05 13:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,347.84954124,1.0
12909312460478183326,356643,2017-05-05 11:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1239.40158714,1.0
8157537514055446283,356574,2017-05-05 06:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,308.65869613,1.0
3660515187451516219,356439,2017-05-04 21:40:14,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,6827.0,1.0
8130612106153937751,356420,2017-05-04 20:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1330.8346753,1.0
10278155037195085134,356297,2017-05-04 12:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,768.47299551,1.0
13109821453952944216,356170,2017-05-04 03:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,385.312548,1.0
16299579308042549837,356114,2017-05-03 23:56:31,Bid Order Cancellation,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
7078334023962601909,356114,2017-05-03 23:56:31,Bid Order Cancellation,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
980038037031206630,356026,2017-05-03 17:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,304.08186918,1.0
2979449551389361012,355939,2017-05-03 12:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,935.08552997,1.0
5402044190745797687,355930,2017-05-03 11:58:07,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
8376966258338981775,355848,2017-05-03 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,303.24010198,1.0
4363818547893758856,355782,2017-05-03 01:59:08,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
10068463987340810226,355771,2017-05-03 00:56:23,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
3181088673409910515,355688,2017-05-02 19:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,301.48320581,1.0
9082770029036648072,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,1.86006312,1.0
9711844060023049136,355564,2017-05-02 10:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,301.79847424,1.0
8827197973557330867,355396,2017-05-01 23:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,308.48376601,1.0
8105336080762798911,355293,2017-05-01 16:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1140.99506487,1.0
14198558179621593123,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,353.04645977,1.0
10053991155941021561,355085,2017-05-01 02:59:22,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16140344228708334414,355074,2017-05-01 02:17:07,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-W3PX-M5V7-77TX-ETAUD,400.0,1.0
4579328852331674416,355028,2017-04-30 23:59:18,Token Transfer,S-KA2Z-XWPR-DHXS-8B5YH,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
2906443894857790313,354964,2017-04-30 18:35:04,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,4817.0,1.0
10177524942064183440,354931,2017-04-30 16:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1009.91020488,1.0
3600519014736682575,354901,2017-04-30 14:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,301.71094877,1.0
7435998974520986287,354825,2017-04-30 09:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1133.2869976,1.0
10268337280045402968,354801,2017-04-30 08:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,313.5958076,1.0
4969966328894545937,354756,2017-04-30 04:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,906.8946606,1.0
3317368589574981324,354746,2017-04-30 04:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1152.59913953,1.0
17441565624323398900,354727,2017-04-30 02:11:34,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
6514448426323425604,354639,2017-04-29 20:37:51,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,2038.0,1.0
17513734101229626476,354622,2017-04-29 19:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1117.90479348,1.0
3235817952158394789,354468,2017-04-29 09:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,307.96745324,1.0
