ID,Height,timestamp,Type,From,To,Amount,Fee
5061828326335766696,1203565,2023-10-23 11:42:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
9749973685538657596,1203558,2023-10-23 11:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,400.0,0.117
177128869123363710,1203558,2023-10-23 11:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.114
5837791718585267018,1203533,2023-10-23 09:31:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.114
11689195230545581566,1203532,2023-10-23 09:27:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4000.0,0.117
15374688759594347567,1203197,2023-10-22 11:07:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
1608333598397229112,1203197,2023-10-22 11:07:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
10429254302120665193,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
17539310462789984701,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.117
12199002581176983738,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
13632634368424600355,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
14231205956900289349,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,80.0,0.117
15015252561030684415,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
14618476231406648342,1202132,2023-10-19 12:00:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
758349061327402671,1202131,2023-10-19 11:56:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
13895652034502997689,1201817,2023-10-18 14:55:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
2677307896929042454,1201817,2023-10-18 14:55:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9855625162046193281,1201764,2023-10-18 11:23:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.114
9457195728662210773,1201763,2023-10-18 11:19:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
10583554218208752416,1201413,2023-10-17 12:04:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
15532852905929062176,1201413,2023-10-17 12:04:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4221134612522269767,1201043,2023-10-16 11:19:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4595299037787164578,1201043,2023-10-16 11:19:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
12729743995985744869,1200324,2023-10-14 11:30:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
17826695854236695992,1200324,2023-10-14 11:30:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
14978329180997253534,1199944,2023-10-13 10:02:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
2099628186718654012,1199944,2023-10-13 10:02:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
12264324562499943330,1199242,2023-10-11 11:18:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
15806534051487209917,1199242,2023-10-11 11:18:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.114
17824996162195677649,1198921,2023-10-10 13:49:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.117
674307658970668296,1198921,2023-10-10 13:49:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5.0,0.114
68840126284149655,1198500,2023-10-09 09:44:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
927623380208615444,1198500,2023-10-09 09:44:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
5790085211399756207,1197778,2023-10-07 09:35:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,2.0,0.114
15310163390801651648,1197776,2023-10-07 09:26:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
15408342775910593979,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
15778912869268101302,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
450267915396635750,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
2901554812442024123,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,9.0,0.114
4726050720269860817,1196338,2023-10-03 09:31:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
14930751010017229005,1196337,2023-10-03 09:27:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.117
10388223442920295495,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
13433156459962915101,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
12447371798115722488,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
12624752906245665620,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
9636754164914386659,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.117
17240039816033947952,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.114
10820619545892093208,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.117
17883170727640772904,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.114
11240064354044337183,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
6704498111511218054,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
14887484852643886004,1193160,2023-09-24 13:26:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
761776986408333874,1193160,2023-09-24 13:26:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
13255140883915255018,1192406,2023-09-22 11:07:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
17988901322166500652,1192406,2023-09-22 11:07:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.114
10269004871411169598,1191695,2023-09-20 11:53:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
5268578360320823986,1191695,2023-09-20 11:53:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
13516415884163960188,1190974,2023-09-18 11:43:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
7790865812237426120,1190974,2023-09-18 11:43:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.114
7000539488778223,1190249,2023-09-16 11:23:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
6353606831824105418,1190249,2023-09-16 11:23:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
10300877674771763565,1189672,2023-09-14 20:45:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.117
8696357149458585501,1189672,2023-09-14 20:45:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.114
3601411831798662264,1189203,2023-09-13 13:40:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.114
6916365995207811547,1189202,2023-09-13 13:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
13974070188403394263,1189185,2023-09-13 12:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.114
8771846555207082146,1189185,2023-09-13 12:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.117
15376989523591027740,1188472,2023-09-11 12:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
7380688228837569577,1188472,2023-09-11 12:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
7964773187396611616,1187762,2023-09-09 13:31:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
14998600955309326835,1187761,2023-09-09 13:27:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
13950292105018518736,1187404,2023-09-08 13:37:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
472427212470910657,1187404,2023-09-08 13:37:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
2048810930381400864,1187025,2023-09-07 12:16:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5854494537424278225,1187025,2023-09-07 12:16:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
4074603537630380206,1186707,2023-09-06 15:15:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
4518476081763418042,1186707,2023-09-06 15:15:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.117
12632985809330831286,1185966,2023-09-04 13:51:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
17603414400917437015,1185966,2023-09-04 13:51:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.115
11558978974927354052,1185581,2023-09-03 11:57:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
8301081910973636429,1185581,2023-09-03 11:57:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.117
4099727006327111793,1185209,2023-09-02 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
10513189217539797773,1185208,2023-09-02 11:10:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
4927283618834322530,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.116
7444756643102352680,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5521325337307055559,1184130,2023-08-30 11:10:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
10719933743663791708,1184129,2023-08-30 11:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
10877004585252426945,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
5562271220412596630,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.115
4078643039332798838,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.115
7217382863736597726,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
17096798747218332582,1182707,2023-08-26 12:11:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.115
6227909180884240624,1182706,2023-08-26 12:08:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
18393279414867922071,1182334,2023-08-25 11:24:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
12738995914386449637,1182333,2023-08-25 11:20:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
4599465877404621210,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
8579134600805620592,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
6400944557538010758,1182223,2023-08-25 04:07:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
13851317507574731592,1182222,2023-08-25 04:03:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
5744410077829381795,1182018,2023-08-24 14:22:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.117
5400591593232317024,1181968,2023-08-24 11:04:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.116
8185334986874173718,1181258,2023-08-22 11:43:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.116
18121630938435610932,1181257,2023-08-22 11:39:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.117
9461725642579901666,1180540,2023-08-20 11:44:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.116
4932736559579899555,1180538,2023-08-20 11:34:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
2670140906382272705,1179449,2023-08-17 11:05:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
4877858886396510878,1178781,2023-08-15 14:31:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.117
4453028089445069164,1178780,2023-08-15 14:27:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
8925703003548088782,1178737,2023-08-15 11:18:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,76.0,0.118
18066858538792624324,1178374,2023-08-14 11:13:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.117
9150357463318240052,1178373,2023-08-14 11:08:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,62.0,0.119
12639560153209814574,1178371,2023-08-14 11:00:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,149.0,0.117
9251165752802959132,1178370,2023-08-14 10:56:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,643.0,0.119
11041438389391945292,1176635,2023-08-09 15:24:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
6465229403290168398,1176635,2023-08-09 15:24:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.117
11882530339690394531,1176244,2023-08-08 13:16:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.117
72936096410042074,1176244,2023-08-08 13:16:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
15761015961982804807,1175136,2023-08-05 11:07:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.117
5341453885856803440,1175136,2023-08-05 11:07:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.12
2250999916376517793,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.123
4600672913196700866,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
4931572067968003490,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.124
8804004124291796657,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,9.0,0.119
12793578957654602226,1168661,2023-07-18 11:09:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5.0,0.119
7536979771730949494,1168661,2023-07-18 11:09:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.124
9459460971524734432,1166503,2023-07-12 11:12:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.11
8240037522477323593,1166503,2023-07-12 11:12:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.119
13955147615984153035,1166144,2023-07-11 11:07:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
2719780674968753111,1166144,2023-07-11 11:07:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.11
9397687682444081530,1163987,2023-07-05 11:06:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
16065537836627454836,1163987,2023-07-05 11:06:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.11
6881751929821647410,1162186,2023-06-30 11:08:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.11
6973882159823242723,1162186,2023-06-30 11:08:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.119
11528168938736980156,1159308,2023-06-22 11:06:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.12
12668346195706122086,1159308,2023-06-22 11:06:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.109
11783994416925716810,1157873,2023-06-18 11:06:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.12
3696630280321154910,1157873,2023-06-18 11:06:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.109
12379014055382923157,1155003,2023-06-10 11:44:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
13878996868879175762,1155003,2023-06-10 11:44:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,115.0,0.11
9865688025573485817,1154999,2023-06-10 11:28:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,113.0,0.12
17460173488807845038,1154999,2023-06-10 11:28:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,765.0,0.11
6340343554698250259,1152835,2023-06-04 11:09:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.12
8258121635249090295,1152835,2023-06-04 11:09:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,24.0,0.108
8663599904418292164,1149957,2023-05-27 11:07:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.12
12554549029148719563,1149956,2023-05-27 11:03:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.108
16109952804879618398,1148458,2023-05-23 07:07:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,24.0,0.12
8309621435529817999,1148457,2023-05-23 07:03:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,302.0,0.108
13949035389943565095,1147923,2023-05-21 19:24:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.121
4236777551542548855,1147923,2023-05-21 19:24:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,142.0,0.109
10227713674831039678,1146358,2023-05-17 11:07:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,76.0,0.112
11097479561607117332,1146358,2023-05-17 11:07:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1.0,0.121
12286231166376198477,1145277,2023-05-14 11:11:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.121
6048985715950310872,1145275,2023-05-14 11:05:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,28.0,0.11
740409714012072023,1143129,2023-05-08 11:49:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.11
5177808707017321337,1143129,2023-05-08 11:49:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.121
10698663941653143916,1141106,2023-05-02 20:35:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.123
6462060204868005066,1138561,2023-04-25 18:52:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,288.0,0.125
13013070845368873775,1138559,2023-04-25 18:45:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5427.0,0.111
4272508620949578994,1137090,2023-04-21 16:45:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.125
12315591382496081741,1137088,2023-04-21 16:37:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.111
10880910486136373436,1137079,2023-04-21 16:02:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.125
15941397351946460781,1137079,2023-04-21 16:02:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.111
18243283641383216689,1137075,2023-04-21 15:47:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.78,0.125
12406741417675861756,1137072,2023-04-21 15:35:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,273.0,0.111
6889514469986981441,1136047,2023-04-18 19:15:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,28.9,0.125
6059025985861824205,1136046,2023-04-18 19:10:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.8,0.111
18181392529751120486,1136028,2023-04-18 17:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.112
1287763772009906284,1136006,2023-04-18 16:21:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,949.0,0.126
5900736830206896864,1136005,2023-04-18 16:17:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,241.0,0.113
10898486450485015504,1135311,2023-04-16 18:02:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.113
279795265709032571,1134581,2023-04-14 17:22:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,59.0,0.126
7462243382160385668,1134580,2023-04-14 17:20:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,84.0,0.113
13356437355481495659,1134550,2023-04-14 15:17:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.126
7102492139559652883,1134547,2023-04-14 15:11:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,53.0,0.113
8618645141622686973,1134543,2023-04-14 14:57:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,544.0,0.126
13310272630770509435,1134542,2023-04-14 14:54:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,242.0,0.113
18433562323864229258,1134526,2023-04-14 13:49:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,59.0,0.126
17543690333147288745,1134523,2023-04-14 13:37:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,66.0,0.113
12044409769953950819,1134143,2023-04-13 12:17:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.113
8018292985817526280,1133442,2023-04-11 13:31:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,17.0,0.126
1267654042895452572,1133427,2023-04-11 12:28:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.126
16068164152295509431,1133426,2023-04-11 12:24:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.114
7315919441905192464,1133082,2023-04-10 13:06:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1227882502521561667,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,690.0,0.115
2488952022796247614,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,597.0,0.126
6285479988965934165,1132768,2023-04-09 16:18:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.126
1786559605607925948,1132767,2023-04-09 16:14:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,694.0,0.115
7721331948155124219,1132746,2023-04-09 14:44:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,435.0,0.115
15001664701244849073,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,298.0,0.115
6866702600556568897,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,305.0,0.126
1590668617595195896,1132738,2023-04-09 14:12:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,919.0,0.115
9271696091680887952,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,112.0,0.126
13709991119108267728,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,797.0,0.115
940108263259673569,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,537.0,0.115
4408559501097076750,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,138.0,0.126
15353310287645728733,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.115
4179562469314399801,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,156.0,0.126
16914357310640578991,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,998.0,0.126
2380870544427662447,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,171.0,0.115
9764978522362468053,1132492,2023-04-08 22:00:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,777.0,0.126
13019154457000475,1132491,2023-04-08 21:57:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,262.0,0.115
10615791920777604749,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,497.0,0.126
10908953317970485551,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,431.0,0.115
5418604207526682490,1132488,2023-04-08 21:45:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,318.0,0.126
8213455018627474743,1132487,2023-04-08 21:41:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,23.0,0.115
14248380282466514059,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,730.0,0.115
15691377369839442964,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,569.0,0.126
17212487236394176612,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,637.0,0.126
4649128114679861819,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.115
9692415353653168963,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,78.0,0.126
2891851456241834983,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,657.0,0.115
18110166549923684575,1132463,2023-04-08 20:08:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,94.0,0.115
15576618256054007768,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.115
16341864055874197889,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,937.0,0.127
16034695950444926179,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,311.0,0.115
8919386919476712814,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.127
17235686461769883504,1132403,2023-04-08 16:09:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.13
5852308207981478071,1132402,2023-04-08 16:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
