ID,Height,timestamp,Type,From,To,Amount,Fee
4728997084007528094,336104,2017-03-09 01:12:34,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5286194397322417868,336104,2017-03-09 01:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,7736.0,1.0
9256086477230387029,336082,2017-03-09 00:08:16,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10650192726768720795,336082,2017-03-09 00:08:16,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,370.0,1.0
12586327636866052337,336082,2017-03-09 00:08:16,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8163639859832487780,336067,2017-03-08 22:54:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,4418.0,1.0
1569860818192525248,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.70445936,1.0
4154072428794559783,335755,2017-03-08 01:30:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,755.0,1.0
13858745931418053219,335714,2017-03-07 22:55:29,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16305176235403930299,335713,2017-03-07 22:51:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,483.0,1.0
15585435176317972183,335700,2017-03-07 22:03:10,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8321908124501730752,335699,2017-03-07 21:59:12,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1920705049256938973,335682,2017-03-07 20:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,486.0,1.0
15601803754390370364,335678,2017-03-07 20:24:39,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10817415913473331957,335677,2017-03-07 20:16:24,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15048463742480725132,335677,2017-03-07 20:16:24,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15109627796150128274,335677,2017-03-07 20:16:24,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
7079760427826954263,335677,2017-03-07 20:16:24,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5160192102804156902,335636,2017-03-07 17:40:52,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5946843071978479053,335636,2017-03-07 17:40:52,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9111509231676064330,335634,2017-03-07 17:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,860.0,1.0
10819201246498423575,335598,2017-03-07 14:42:20,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12249112290538179482,335598,2017-03-07 14:42:20,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
13320320281154329118,335598,2017-03-07 14:42:20,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
6819843131563962013,335597,2017-03-07 14:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,4319.0,1.0
7668860900796123982,335597,2017-03-07 14:38:40,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,360.0,1.0
2789695861019795667,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-SXU4-B88U-BJHS-38K4N,1118.70886416,1.0
9686838767970007870,335574,2017-03-07 13:20:15,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10434955097679787040,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SXU4-B88U-BJHS-38K4N,123.39597546,1.0
12591733951721605042,335327,2017-03-06 20:54:13,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
14780401047844518557,335327,2017-03-06 20:54:13,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10579120419325617928,335322,2017-03-06 20:35:12,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1101.0,1.0
18228194959032281696,335322,2017-03-06 20:35:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,5648.0,1.0
5887274779440524650,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SXU4-B88U-BJHS-38K4N,0.8011665,1.0
10750923050770642355,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,223.4952,1.0
3016855324265222801,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SXU4-B88U-BJHS-38K4N,1.41424474,1.0
18168551431683375738,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,1998.37599043,1.0
11270455560199015923,335061,2017-03-06 03:19:12,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SXU4-B88U-BJHS-38K4N,58.47511144,1.0
8350841678904252138,335059,2017-03-06 03:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,5126.0,1.0
17846249311575019390,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-SXU4-B88U-BJHS-38K4N,0.01172,1.0
6833286267287604926,334711,2017-03-05 03:25:25,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5033435925922476131,334710,2017-03-05 03:22:15,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10866929531383637114,334709,2017-03-05 03:21:07,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
3884387942904170609,334709,2017-03-05 03:21:07,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2516819021061361103,334705,2017-03-05 03:16:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,877.0,1.0
11732804696603716971,334700,2017-03-05 02:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,16626.0,1.0
8689545376309144920,334700,2017-03-05 02:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,4879.0,1.0
15567482351245477403,334643,2017-03-04 22:54:04,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16942712858657768962,334641,2017-03-04 22:31:43,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,4075.0,1.0
334584482819223771,334373,2017-03-04 04:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,458.0,1.0
15851168914866693879,334372,2017-03-04 04:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1420.0,1.0
14046260911763572255,334324,2017-03-04 01:06:17,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5878816036292077679,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,209.6814,1.0
7764819362069935619,334288,2017-03-03 22:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,6210.0,1.0
4003865198028898084,334265,2017-03-03 21:40:10,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
14757762399940938607,334262,2017-03-03 21:27:27,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,320.0,1.0
8708215348324827077,333917,2017-03-02 21:56:11,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12527403638857316525,333912,2017-03-02 21:35:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,544.0,1.0
3722926083517740470,333884,2017-03-02 19:54:35,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
14297018585358744410,333882,2017-03-02 19:45:22,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,308.0,1.0
8800592052750214124,333872,2017-03-02 19:11:48,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9841834910853272983,333870,2017-03-02 19:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,507.0,1.0
684860242016829773,333868,2017-03-02 18:56:44,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
10621595689947584284,333866,2017-03-02 18:54:42,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2887538302331651941,333866,2017-03-02 18:54:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1052.0,1.0
17128039705308025047,333832,2017-03-02 16:18:21,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10987470361400770458,333823,2017-03-02 15:43:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,494.0,1.0
3337652369552436716,333816,2017-03-02 15:23:39,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
8374555227613016512,333816,2017-03-02 15:23:39,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
3560793507543005548,333815,2017-03-02 15:16:01,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
3601644958872839738,333815,2017-03-02 15:16:01,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
12284536157048826216,333809,2017-03-02 14:55:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,36332.0,1.0
9060450843820319575,333802,2017-03-02 14:34:51,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,390.0,1.0
11629152729677234303,333795,2017-03-02 14:16:07,Bid Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9982163970876106846,333663,2017-03-02 05:04:52,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
11692885721385025391,333663,2017-03-02 05:04:52,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15596712506894662233,333661,2017-03-02 04:56:24,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,19800.0,2.0
3005846372841058875,333660,2017-03-02 04:54:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,992.0,1.0
7672454680799322045,333660,2017-03-02 04:54:38,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,6500.0,1.0
10918595072704997357,333649,2017-03-02 04:02:23,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-N4TJ-Z9HQ-QFD2-FYDCW,30500.0,1.0
3501281185406229815,333648,2017-03-02 03:54:35,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,10700.0,1.0
5246345381729498488,333615,2017-03-02 02:03:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1473.0,1.0
12739695213161576157,333607,2017-03-02 01:17:57,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8522407546244470173,333604,2017-03-02 01:02:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,5937.0,1.0
1022219150169501581,333602,2017-03-02 00:55:34,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,3001.0,1.0
6282060277296300799,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-SXU4-B88U-BJHS-38K4N,29.62629446,1.0
4663864360662902467,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,67.428,1.0
15481490144234500960,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,67.428,1.0
11539736717818257166,333244,2017-03-01 00:58:51,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10102574819177355993,333240,2017-03-01 00:45:19,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
14863572721148907616,333240,2017-03-01 00:45:19,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5986864109734623394,333240,2017-03-01 00:45:19,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
7132395560163938545,333239,2017-03-01 00:40:03,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
10069035176731381755,333238,2017-03-01 00:36:43,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12281284147836850899,333238,2017-03-01 00:36:43,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
546021702241179523,333238,2017-03-01 00:36:43,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
10031543130437668539,333237,2017-03-01 00:34:21,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
5082393265585016441,333237,2017-03-01 00:34:21,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
2263947116501847994,333230,2017-02-28 23:56:10,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
12904413384864366071,333221,2017-02-28 23:06:13,Ask Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
14671132922142116050,333220,2017-02-28 23:00:03,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
119692425173826568,333211,2017-02-28 22:37:39,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10601462179750323109,333202,2017-02-28 22:11:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1091.0,1.0
1814113537706021069,333198,2017-02-28 21:56:14,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1570.0,1.0
1499967254074193982,333132,2017-02-28 17:31:23,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2394412985429637255,333130,2017-02-28 17:22:14,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
3512465035063274162,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.91003918,1.0
18082654508943012438,333129,2017-02-28 17:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,452.0,1.0
6226983810391647359,333089,2017-02-28 14:39:31,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9097269229018715664,333089,2017-02-28 14:39:31,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2774365630703105635,333088,2017-02-28 14:31:46,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1800.0,1.0
8940886910946766612,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-SXU4-B88U-BJHS-38K4N,1164.28317983,1.0
3410312233566366318,332899,2017-02-28 01:52:49,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2904935057896473550,332883,2017-02-28 00:21:38,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5288918447603200972,332883,2017-02-28 00:21:38,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
17247040611628209117,332882,2017-02-28 00:19:14,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
11273669432737164641,332878,2017-02-28 00:04:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,868.0,1.0
14029013568006595230,332828,2017-02-27 20:54:17,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1801.0,1.0
3560739112343649054,332828,2017-02-27 20:54:17,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4807415292108426112,332828,2017-02-27 20:54:17,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
3240968538986224175,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SXU4-B88U-BJHS-38K4N,76.325698,1.0
10335756025676280728,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,208.19465066,1.0
14764157462975092205,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SXU4-B88U-BJHS-38K4N,1.24262847,1.0
13001276403792940158,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-SXU4-B88U-BJHS-38K4N,0.001995,1.0
10715871546107590171,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-SXU4-B88U-BJHS-38K4N,0.0235,1.0
17938490238676966651,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,274.83941902,1.0
14711402280083410573,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SXU4-B88U-BJHS-38K4N,61.83301922,1.0
17499438529653099403,332531,2017-02-27 00:53:35,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8122632238712510696,332530,2017-02-27 00:43:42,Bid Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9443273510730413638,332529,2017-02-27 00:41:08,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
7604288900209595735,332529,2017-02-27 00:41:08,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
16908313565188813722,332525,2017-02-27 00:17:22,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5815721733456425035,332525,2017-02-27 00:17:22,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1045797671596462040,332520,2017-02-27 00:10:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,74882.0,1.0
501828553617729904,332519,2017-02-27 00:06:52,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1701.0,1.0
17597039026199425857,332518,2017-02-27 00:05:42,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
13380872001714378904,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SXU4-B88U-BJHS-38K4N,4347.12416023,1.0
681826818263363268,332205,2017-02-26 03:09:57,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9069418534652706089,332175,2017-02-26 01:15:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,534.0,1.0
3622629105600536089,332156,2017-02-25 23:57:55,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
5375148688645518739,332156,2017-02-25 23:57:55,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
10836753958846296065,332154,2017-02-25 23:31:59,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,4501.0,1.0
12479615908546617332,332149,2017-02-25 23:20:33,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,3001.0,1.0
420056871361550792,332149,2017-02-25 23:20:33,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
8146824251600612708,332149,2017-02-25 23:20:33,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
11995763253036759181,332137,2017-02-25 22:39:50,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15190840990926404787,332135,2017-02-25 22:31:56,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,529.0,1.0
16960615874379735154,331842,2017-02-25 02:57:17,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
7901730729785043543,331842,2017-02-25 02:57:17,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
1551590785276718261,331832,2017-02-25 02:27:05,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,10994.0,2.0
5471054495581596594,331789,2017-02-24 23:05:50,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5136027809692410994,331781,2017-02-24 22:31:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1125.0,1.0
6821026212924884249,331781,2017-02-24 22:31:34,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,306.0,1.0
2158099140459982285,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,49.18444808,1.0
9047068320027281240,331457,2017-02-24 01:07:13,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
503403807250149013,331455,2017-02-24 00:52:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,17745.0,1.0
4097825850207835662,331436,2017-02-23 23:56:57,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
6820877398681426318,331434,2017-02-23 23:52:19,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1220.0,1.0
3277105269665441256,331411,2017-02-23 22:16:29,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
10170568861376763468,331409,2017-02-23 21:53:17,Bid Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
14667459014843404204,331409,2017-02-23 21:53:17,Bid Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4763242995964394294,331394,2017-02-23 21:02:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,448.8335,1.0
8586123960057574166,331370,2017-02-23 19:25:43,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
15564124146935894631,331364,2017-02-23 18:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,401.0,1.0
5712867707578490976,331328,2017-02-23 16:26:54,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
13499613043205538366,331315,2017-02-23 15:29:06,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,570.0,1.0
8980262199765600685,331313,2017-02-23 15:27:13,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
13630763704359175943,331310,2017-02-23 15:18:37,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
4212876636882214469,331310,2017-02-23 15:18:37,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
10973552374081545034,331305,2017-02-23 15:06:10,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
3337558903980129063,331305,2017-02-23 15:06:10,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
4066079495178553697,331305,2017-02-23 15:06:10,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
8707006104001681180,331305,2017-02-23 15:06:10,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
6054438799004720723,331299,2017-02-23 14:47:57,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
6135205225562011171,331299,2017-02-23 14:47:57,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
17457289703469460709,331297,2017-02-23 14:38:49,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
9532760829205384670,331295,2017-02-23 14:30:25,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-583A-8RBH-FR93-F6C3K,1.0,1.0
18012773866761659466,331288,2017-02-23 14:12:47,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,230.0,2.0
