ID,Height,timestamp,Type,From,To,Amount,Fee
7854713095749855976,455046,2018-02-05 01:56:13,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,197.42,1.0
15454597027375063943,455004,2018-02-04 23:16:21,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,158.51,1.0
6145079154988411354,455004,2018-02-04 23:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,198.42,1.0
3289633948495832068,454969,2018-02-04 20:52:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,159.51,1.0
3245067950032229082,454951,2018-02-04 19:36:05,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,197.11,1.0
16555074664961674376,454923,2018-02-04 18:14:07,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,186.02,1.0
183135607896127110,454923,2018-02-04 18:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,198.11,1.0
7782808316588941984,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,187.02,1.0
8548950551502795720,454865,2018-02-04 13:48:09,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,171.68,1.0
4516156007857218238,454808,2018-02-04 10:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,172.68,1.0
13588928499982845221,454755,2018-02-04 06:50:09,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,182.91,1.0
1968425726011496343,454730,2018-02-04 04:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,183.91,1.0
12144183492572627573,454716,2018-02-04 04:00:10,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,172.72,1.0
12810028407068552424,454668,2018-02-04 00:48:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,173.72,1.0
269122316171771679,454668,2018-02-04 00:48:25,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,162.75,1.0
1787310679551358231,454652,2018-02-03 23:32:50,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,150.97,1.0
6710226938204125786,454652,2018-02-03 23:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,163.75,1.0
15111258520082326819,454625,2018-02-03 21:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,151.97,1.0
8344223101072951321,454614,2018-02-03 21:18:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,177.21,1.0
9654017867928547574,454531,2018-02-03 15:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,178.21,1.0
14812586760715237043,454453,2018-02-03 10:01:36,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,165.58,1.0
14329522650820503790,454416,2018-02-03 07:59:36,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,182.26,1.0
16390577553937463702,454416,2018-02-03 07:59:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,166.58,1.0
16446719113445163935,454406,2018-02-03 07:16:53,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,181.64,1.0
6326411843773076550,454406,2018-02-03 07:16:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,183.26,1.0
11430718158290863976,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,182.64,1.0
7285467250000380831,454236,2018-02-02 19:28:51,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,153.97,1.0
2212583421529050354,454197,2018-02-02 17:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,154.97,1.0
11867004700819544800,454122,2018-02-02 12:33:50,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,193.73,1.0
1518158162131591554,454082,2018-02-02 09:49:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,194.73,1.0
14614607793750941884,454061,2018-02-02 08:07:01,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,165.12,1.0
15197100438563854021,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,166.12,1.0
2867466056539344914,454021,2018-02-02 05:02:17,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,196.21,1.0
1085209047741603826,453988,2018-02-02 03:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,197.21,1.0
5817420842415172435,453988,2018-02-02 03:00:28,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,152.76,1.0
17520891472880187754,453964,2018-02-02 01:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,153.76,1.0
16399526817839630414,453880,2018-02-01 19:58:23,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,162.01,1.0
466837673059873700,453876,2018-02-01 19:37:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,163.01,1.0
18436848953537072379,453856,2018-02-01 18:13:19,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,170.63,1.0
6063009617521656484,453839,2018-02-01 17:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,171.63,1.0
8108163937992652387,453826,2018-02-01 16:32:33,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,198.02,1.0
4020205620230721343,453759,2018-02-01 11:35:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,199.02,1.0
7590923926165822174,453759,2018-02-01 11:35:55,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,178.17,1.0
4530713520512567306,453724,2018-02-01 09:31:21,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,192.14,1.0
7124212455136368751,453724,2018-02-01 09:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,179.17,1.0
534501954510813479,453709,2018-02-01 08:34:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,193.14,1.0
14414988724093069387,453632,2018-02-01 03:15:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,157.17,1.0
13134173925437180813,453610,2018-02-01 01:16:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,158.17,1.0
6220638799255935263,453599,2018-02-01 00:27:18,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,178.08,1.0
15292445205081719951,453589,2018-02-01 00:10:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,179.08,1.0
14235101842681422758,453491,2018-01-31 17:58:58,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,171.53,1.0
14808758059528334238,453475,2018-01-31 16:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,172.53,1.0
15417637311018061685,453475,2018-01-31 16:37:57,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,194.25,1.0
6943931745986185903,453450,2018-01-31 14:52:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,195.25,1.0
13294150259766554291,453394,2018-01-31 11:13:07,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,312.11,1.0
11263951327576020942,453350,2018-01-31 08:26:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,156.95,1.0
13876990221687779454,453331,2018-01-31 07:17:08,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,186.51,1.0
1383956345047676875,453331,2018-01-31 07:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,156.16,1.0
13940577860812186011,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,187.51,1.0
16262175672861750764,453313,2018-01-31 05:59:42,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,159.52,1.0
17486136251813521169,453265,2018-01-31 02:42:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,160.52,1.0
5667555042341043582,453265,2018-01-31 02:42:52,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,168.14,1.0
17321487697406208139,453222,2018-01-30 23:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,169.14,1.0
5817907632191910688,453222,2018-01-30 23:37:41,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,151.94,1.0
7717922245158723632,453181,2018-01-30 20:46:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,152.94,1.0
3136644045995302081,453117,2018-01-30 16:27:00,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,188.76,1.0
6489011494903311799,453094,2018-01-30 14:49:05,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,194.56,1.0
6510768809601921787,453094,2018-01-30 14:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,189.76,1.0
13578565143448964691,453066,2018-01-30 13:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,195.56,1.0
4722869349381460974,453066,2018-01-30 13:23:42,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,168.65,1.0
7877978999962441600,453059,2018-01-30 12:53:41,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,176.74,1.0
8152989455785047927,453059,2018-01-30 12:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,169.65,1.0
17760472942193278753,453029,2018-01-30 10:59:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,177.74,1.0
16124587141712169518,452968,2018-01-30 06:48:18,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,152.2,1.0
2004547654972595227,452911,2018-01-30 03:08:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,153.2,1.0
5334892960197288841,452911,2018-01-30 03:08:09,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,192.02,1.0
12444103870715695931,452910,2018-01-30 03:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,193.02,1.0
9690520841897816426,452809,2018-01-29 20:03:38,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,175.67,1.0
2025561902719628375,452789,2018-01-29 18:37:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,176.67,1.0
8146372625029397275,452767,2018-01-29 17:11:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,179.54,1.0
9120842964024272263,452707,2018-01-29 12:57:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,180.54,1.0
13103273976148216141,452704,2018-01-29 12:47:55,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,160.89,1.0
11570511237847432055,452618,2018-01-29 07:14:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,161.89,1.0
14169580242471353504,452618,2018-01-29 07:14:57,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,173.77,1.0
17679723277937530428,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,174.77,1.0
15154009484027472080,452562,2018-01-29 03:13:35,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,171.83,1.0
15781706993106242792,452538,2018-01-29 01:46:13,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,164.86,1.0
17951159669203872466,452538,2018-01-29 01:46:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,172.83,1.0
10196378538920720534,452513,2018-01-29 00:00:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,165.86,1.0
7820786686700580353,452513,2018-01-29 00:00:54,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,154.07,1.0
14424211658255672160,452447,2018-01-28 19:39:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,155.07,1.0
8003942893730258723,452447,2018-01-28 19:39:55,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,154.68,1.0
4857607380343064783,452429,2018-01-28 18:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,155.68,1.0
12599871598127845456,452416,2018-01-28 17:06:02,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,195.11,1.0
17062038640628258265,452363,2018-01-28 14:07:43,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,186.22,1.0
796025433214178595,452363,2018-01-28 14:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,196.11,1.0
898423666779794324,452316,2018-01-28 10:57:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,187.22,1.0
11242741444574038385,452220,2018-01-28 04:30:18,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,188.5,1.0
11974980689282951926,452187,2018-01-28 01:59:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,189.5,1.0
12220741539156084707,452110,2018-01-27 20:31:07,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,170.8,1.0
1679748983647630765,452073,2018-01-27 18:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,171.8,1.0
5288105120179881388,452016,2018-01-27 14:28:03,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,192.7,1.0
13735308824639827851,451990,2018-01-27 13:04:09,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,190.65,1.0
3557267021705698404,451990,2018-01-27 13:04:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,193.7,1.0
9227617973401497027,451959,2018-01-27 10:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,191.65,1.0
11952478992911569118,451943,2018-01-27 09:44:46,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,153.49,1.0
1990211804254636363,451905,2018-01-27 06:51:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,154.49,1.0
7766046887700583535,451905,2018-01-27 06:51:00,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,195.85,1.0
984269277290167255,451886,2018-01-27 05:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,196.85,1.0
4427516487884568425,451886,2018-01-27 05:43:04,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,198.07,1.0
8840864615916076612,451855,2018-01-27 03:48:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,199.07,1.0
2503268057164840666,451749,2018-01-26 20:52:32,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,162.84,1.0
6376959894288180454,451734,2018-01-26 19:22:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,163.84,1.0
5155450444283044585,451536,2018-01-26 06:15:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,189.22,1.0
11109135612788680206,451511,2018-01-26 04:38:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,190.22,1.0
9766646889962355164,451412,2018-01-25 22:10:26,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,187.75,1.0
14042251741519009364,451354,2018-01-25 18:14:38,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,178.7,1.0
4172639819877040450,451354,2018-01-25 18:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,188.75,1.0
17684967010805066557,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,179.7,1.0
4214271286090301331,451299,2018-01-25 14:34:41,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,172.51,1.0
16952287984699403910,451215,2018-01-25 08:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,173.51,1.0
7763647403947464106,451215,2018-01-25 08:52:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,174.01,1.0
14324331807464622909,451205,2018-01-25 08:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,175.01,1.0
17523236769986792575,451205,2018-01-25 08:09:32,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,186.62,1.0
13917321123727356183,451156,2018-01-25 05:02:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,187.62,1.0
3944804065034672896,451156,2018-01-25 05:02:34,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,156.06,1.0
13298365916246274607,451122,2018-01-25 02:27:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,157.06,1.0
3531310038597402323,451064,2018-01-24 22:38:24,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,186.08,1.0
9363901039755014843,450938,2018-01-24 14:22:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,187.08,1.0
6211539902145132749,450938,2018-01-24 14:22:09,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,168.51,1.0
16334759812391174529,450894,2018-01-24 11:22:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,169.51,1.0
8187632332496713435,450842,2018-01-24 07:57:42,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,152.04,1.0
16237045270278844491,450808,2018-01-24 05:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,153.04,1.0
4587181154225857379,450788,2018-01-24 03:47:07,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,197.78,1.0
11928456474640344809,450727,2018-01-24 00:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,198.78,1.0
6776382617759194884,450716,2018-01-23 23:28:41,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,169.86,1.0
13654973932440301416,450682,2018-01-23 20:54:04,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,165.42,1.0
13675926544626806923,450682,2018-01-23 20:54:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,170.86,1.0
4242255419994004427,450642,2018-01-23 18:24:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,166.42,1.0
14957842081121990218,450537,2018-01-23 11:21:59,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,153.12,1.0
11142013066943927391,450519,2018-01-23 10:11:09,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,180.82,1.0
1130934137413257427,450519,2018-01-23 10:11:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,154.12,1.0
4538377189334135847,450473,2018-01-23 07:10:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,181.82,1.0
12237375940136057716,450458,2018-01-23 06:01:59,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,161.99,1.0
17355835283744949176,450390,2018-01-23 01:22:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,162.99,1.0
2772224903636037905,450353,2018-01-22 22:48:57,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,187.72,1.0
11903315927461050160,450309,2018-01-22 19:52:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,188.72,1.0
16064855448617808026,450275,2018-01-22 17:55:59,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,368.48,1.0
400106837085490779,450245,2018-01-22 15:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,191.29,1.0
14020898631762662150,450224,2018-01-22 14:19:43,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,162.69,1.0
5601930558957581588,450224,2018-01-22 14:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,178.19,1.0
5753170014631092968,450206,2018-01-22 13:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,163.69,1.0
7595944934487027833,450087,2018-01-22 05:27:46,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,198.38,1.0
7713987516670541650,450054,2018-01-22 03:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,199.38,1.0
15751434645158023611,450046,2018-01-22 02:34:30,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,168.31,1.0
7538684151593734765,450012,2018-01-21 23:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,169.31,1.0
14040409853467766210,449941,2018-01-21 19:28:52,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,156.81,1.0
