ID,Height,timestamp,Type,From,To,Amount,Fee
9894955618145331864,245352,2016-06-27 19:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,321.11748412,1.0
8379950435136686822,245103,2016-06-27 02:38:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,217.61643902,1.0
5838625127865067043,244739,2016-06-26 02:02:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,303.21692855,1.0
14221394722369958087,244375,2016-06-25 01:35:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,172.49074378,1.0
16383653296718478041,244014,2016-06-24 01:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,301.84321377,1.0
16606699285871889012,243698,2016-06-23 04:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,907.39486267,1.0
17595601901697845016,243656,2016-06-23 01:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,328.31884047,1.0
13259019802781965658,243337,2016-06-22 04:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,336.72276622,1.0
3468041752208066752,243224,2016-06-21 19:50:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,255.66143161,1.0
15118453817224583901,242866,2016-06-20 19:35:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,249.31767159,1.0
6532875739060541217,242500,2016-06-19 19:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,301.69180078,1.0
3973747304977379614,242146,2016-06-18 19:07:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,213.18613491,1.0
6935947921194472547,241783,2016-06-17 18:59:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,303.89033246,1.0
17736115910483498430,241464,2016-06-16 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,205.75722807,1.0
2010053772214949955,241104,2016-06-15 20:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,308.77597115,1.0
15071828209545792832,240823,2016-06-15 01:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,300.33648931,1.0
5303353183341499530,240584,2016-06-14 09:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1945.23035925,1.0
12065948185761673312,240520,2016-06-14 05:31:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,300.92235687,1.0
11361695765930049803,240238,2016-06-13 10:16:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,2026.28687549,1.0
1114166921732749197,239990,2016-06-12 18:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,285.8852643,1.0
6567650233681839214,239622,2016-06-11 17:20:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,302.13160304,1.0
17804473051754622617,239458,2016-06-11 06:31:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,250.23060644,1.0
8207146023312131007,239091,2016-06-10 05:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,252.11929763,1.0
15738926517194905828,238729,2016-06-09 05:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,302.31134373,1.0
3160396123121930864,238341,2016-06-08 03:27:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,302.53724932,1.0
3361286204864171442,238026,2016-06-07 06:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,2098.87436764,1.0
17316252181458102991,237629,2016-06-06 03:20:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,301.46101451,1.0
5886100390225592543,237559,2016-06-05 22:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,320.29556845,1.0
10306707341343987402,237251,2016-06-05 02:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,719.83869951,1.0
7692200120769176402,237022,2016-06-04 11:04:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,433.4814668,1.0
2528344867587014698,236560,2016-06-03 03:15:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,301.39653225,1.0
14709541658105476649,236323,2016-06-02 11:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,302.84442648,1.0
6796461375062488426,235913,2016-06-01 07:38:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,319.2939153,1.0
14438338647093762805,235672,2016-05-31 15:40:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,330.22177965,1.0
10288615968813798219,235413,2016-05-30 21:44:14,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-62JU-UGV5-UPAS-FRNRK,24000.0,1.0
16740105839653542862,235216,2016-05-30 08:41:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1670.09095154,1.0
16452997174191587508,235062,2016-05-29 22:55:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,304.03324929,1.0
680111522705239824,234777,2016-05-29 03:54:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,307.81389003,1.0
9573354663502704304,234666,2016-05-28 19:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,2146.23442287,1.0
8538584449311454281,234571,2016-05-28 13:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,322.76691902,1.0
17205736364325781608,234218,2016-05-27 13:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,677.30039917,1.0
7466158990499236787,234131,2016-05-27 07:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1547.09845987,1.0
342066344522604155,233908,2016-05-26 16:46:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,261.34720323,1.0
4480710311331652070,233363,2016-05-25 04:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,312.39740055,1.0
9907793628829793796,232939,2016-05-23 23:39:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,379.77309699,1.0
490605414587395109,232574,2016-05-22 23:23:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1892.14633995,1.0
11703447818412380383,232318,2016-05-22 06:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,321.2136181,1.0
13233833605718262503,231954,2016-05-21 05:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,316.23481107,1.0
16427656674186950158,231874,2016-05-21 00:02:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,308.36153302,1.0
4839236317912204910,231739,2016-05-20 14:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1717.9233772,1.0
3692165641854101918,231237,2016-05-19 05:02:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,307.34045409,1.0
1901163576410536293,230897,2016-05-18 06:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,306.04557888,1.0
10844327747794840246,230493,2016-05-17 03:06:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,309.63566449,1.0
11381468888160541867,230286,2016-05-16 13:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,314.87401754,1.0
1171762919335237368,230212,2016-05-16 08:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1977.15356769,1.0
10436327989326181864,230193,2016-05-16 06:52:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,2074.84762398,1.0
1230172166452543171,229927,2016-05-15 13:11:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,306.70300245,1.0
6926483158023843779,229758,2016-05-15 02:21:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,314.05149393,1.0
16117960616589056683,229377,2016-05-14 00:37:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,310.69296143,1.0
17774791019351567761,229185,2016-05-13 11:36:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,300.37291455,1.0
14304283224011148011,228944,2016-05-12 19:18:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,302.4178818,1.0
4935392655012380296,228490,2016-05-11 12:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,307.03972727,1.0
15937383741072474856,228320,2016-05-11 01:28:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,319.34941648,1.0
6168654307871442879,227797,2016-05-09 14:39:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,302.62680206,1.0
781189564524447769,227401,2016-05-08 11:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,308.20967032,1.0
10253503035048878685,227352,2016-05-08 08:30:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,301.6812678,1.0
17736860171434307551,227047,2016-05-07 11:48:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1910.5067915,1.0
8187237804920092701,226714,2016-05-06 14:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,302.40063663,1.0
10885740451966538976,226331,2016-05-05 12:29:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,305.94411246,1.0
7231450615570708213,225840,2016-05-04 03:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,311.60275915,1.0
2767986122083600159,225640,2016-05-03 13:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,326.02938991,1.0
8653188394310202082,225412,2016-05-02 22:18:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,316.91694581,1.0
17204302041607018586,225275,2016-05-02 13:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,326.07132506,1.0
6783237255006474701,225209,2016-05-02 09:03:06,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-62JU-UGV5-UPAS-FRNRK,16000.0,1.0
3573352576461124657,225120,2016-05-02 03:01:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,311.46270853,1.0
7918410060466068086,224968,2016-05-01 16:44:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,323.08222936,1.0
5308827822918783933,224601,2016-04-30 16:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,329.41626556,1.0
8971811118009171468,224172,2016-04-29 11:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1620.03984591,1.0
667011880488618171,223972,2016-04-28 21:40:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,302.24197755,1.0
2411316180790225682,223564,2016-04-27 18:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,303.56663428,1.0
12836932493837625163,223117,2016-04-26 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,320.82025439,1.0
2169558291963432473,222775,2016-04-25 13:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,682.92536256,1.0
1833062561931549295,222635,2016-04-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,328.15235534,1.0
9574502777464464223,222305,2016-04-24 06:09:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,306.38613921,1.0
17083584316815783311,222050,2016-04-23 12:31:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,313.6481409,1.0
16432437843825772956,221570,2016-04-22 04:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,300.3677313,1.0
11829429223044320782,221391,2016-04-21 16:23:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,310.47946397,1.0
13747922543114118398,221054,2016-04-20 17:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,303.50558356,1.0
4212358127791208570,220703,2016-04-19 18:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,304.48386487,1.0
6175987802695171317,220284,2016-04-18 14:10:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,306.90525576,1.0
2173538367171999762,219883,2016-04-17 11:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,306.87216565,1.0
16525149512185971606,219688,2016-04-16 22:47:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,301.52656406,1.0
7939347176295564454,219580,2016-04-16 15:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,310.69601327,1.0
16393813127972430697,219395,2016-04-16 02:15:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,301.66473828,1.0
16110208669568678843,219295,2016-04-15 19:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,0.62481385,1.0
13096307070276662800,219081,2016-04-15 05:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,2283.33651455,1.0
7827778831933674597,218796,2016-04-14 10:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,302.04646383,1.0
5547026306825027641,218771,2016-04-14 08:35:14,Reward Recipient Assignment,S-WRBQ-R748-7PCU-7JZMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2575515302944807698,218747,2016-04-14 06:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,873.13125534,1.0
16107285203577705570,218654,2016-04-14 00:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,304.12763894,1.0
8746758297889034056,218471,2016-04-13 12:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,241.74489001,1.0
7236517616961667859,218405,2016-04-13 07:30:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,373.72081216,1.0
4600443500910271187,218109,2016-04-12 11:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,306.297357,1.0
6014576135514867041,217758,2016-04-11 12:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,301.82123588,1.0
16929393959937989181,217425,2016-04-10 14:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,300.0677139,1.0
8566341266363204312,217042,2016-04-09 12:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,310.10664763,1.0
3814314559408874383,216756,2016-04-08 17:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,303.08165758,1.0
11358215968144960308,216523,2016-04-08 01:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,303.48686451,1.0
3661237365806173843,216306,2016-04-07 10:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,300.64393784,1.0
14843777373484275196,215922,2016-04-06 09:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,285.41217047,1.0
16253999305758969047,215424,2016-04-04 23:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,298.3684915,1.0
13738998210626659549,214924,2016-04-03 14:27:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,302.31078361,1.0
8779960766314354499,214707,2016-04-03 00:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,306.04324205,1.0
17295951272823635345,214392,2016-04-02 03:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,269.8434931,1.0
14408279405709327914,213894,2016-03-31 17:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,81.29633181,1.0
80437648190439818,213802,2016-03-31 11:20:31,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-2PZ3-CNL6-YBD6-A52QS,31500.0,1.0
6199604043944500790,213395,2016-03-30 07:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,300.54137141,1.0
13341333290116319112,213196,2016-03-29 18:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,302.46117846,1.0
4371834268204534943,213083,2016-03-29 10:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,302.24547007,1.0
13360559364797312999,212796,2016-03-28 15:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,329.62321341,1.0
2143428223985627408,212770,2016-03-28 14:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,309.05692131,1.0
7847703528693325037,212751,2016-03-28 12:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,2245.30729782,1.0
3418572933912111752,212677,2016-03-28 08:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,570.74832503,1.0
4791406327041912487,212613,2016-03-28 03:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,302.61168027,1.0
12655134031185290078,212514,2016-03-27 21:10:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,306.35196833,1.0
8885494059025360705,212227,2016-03-27 01:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,301.14062902,1.0
260606083128359875,211952,2016-03-26 07:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,320.86966445,1.0
3248900593410399118,211904,2016-03-26 04:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,2072.63400233,1.0
10294335654281622345,211706,2016-03-25 15:03:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,323.25633702,1.0
12467055123474657593,211613,2016-03-25 08:32:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,303.03175125,1.0
12065533641901413412,211406,2016-03-24 19:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,304.25519058,1.0
13417791566582895271,211032,2016-03-23 17:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,314.80617433,1.0
12302361525071097017,210862,2016-03-23 05:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,556.08348893,1.0
2133044989010223823,210690,2016-03-22 18:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,305.38218961,1.0
17377920136373553959,210488,2016-03-22 05:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,317.79545004,1.0
248060372819538865,210310,2016-03-21 17:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,332.82310677,1.0
454380916141711354,210191,2016-03-21 08:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,302.24918698,1.0
6012256972530522904,210010,2016-03-20 20:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,313.92852876,1.0
12207605947426960957,209857,2016-03-20 10:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,469.85717218,1.0
1858155456868725493,209789,2016-03-20 05:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,308.99903707,1.0
3343476039584895866,209748,2016-03-20 03:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,1281.72149188,1.0
7739432137701611957,209692,2016-03-19 23:39:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,308.35397302,1.0
6395062443625379204,209429,2016-03-19 06:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,312.04950386,1.0
10783383610885094070,209362,2016-03-19 01:52:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,304.17417056,1.0
3335649532366669461,209268,2016-03-18 19:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,1557.20876151,1.0
2770528976022257870,209168,2016-03-18 12:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,300.03170223,1.0
1457038834599862244,209050,2016-03-18 04:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,1250.78470123,1.0
13983650987144415873,208946,2016-03-17 22:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,326.50231869,1.0
16544592442897402111,208802,2016-03-17 11:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,305.45380268,1.0
13006257590865560087,208618,2016-03-16 23:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,304.9994238,1.0
13166912313993416751,208441,2016-03-16 11:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,783.36445087,1.0
14245113108499360919,208289,2016-03-16 01:42:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,300.4930088,1.0
7723752531775247267,208137,2016-03-15 15:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,728.2957421,1.0
4157292583785815413,207972,2016-03-15 04:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,334.92152436,1.0
13796439810727692318,207777,2016-03-14 15:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,320.25493018,1.0
16313112969203201350,207667,2016-03-14 08:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,310.5228018,1.0
5459493517257369169,207456,2016-03-13 17:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,301.21081522,1.0
9996173580489525909,207336,2016-03-13 09:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,302.65833193,1.0
669332103926671058,207252,2016-03-13 04:22:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,315.43036626,1.0
5901222533383841827,206887,2016-03-12 03:58:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,346.73954715,1.0
