ID,Height,timestamp,Type,From,To,Amount,Fee
16804717593965387198,1126032,2023-03-21 22:59:46,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
4523617606917791593,1125866,2023-03-21 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428572,0.05
7700535763990731038,1125620,2023-03-20 19:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0020067,0.02
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259615,0.05
10272443804733114920,1125349,2023-03-20 01:33:20,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
852198406168749004,1125145,2023-03-19 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428571,0.05
14447609315211701682,1124956,2023-03-18 23:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.28323114,0.02
15686927602462655593,1124787,2023-03-18 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259616,0.05
17964712228280123567,1124474,2023-03-17 15:24:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.68651605,0.02
7059263870474636653,1124422,2023-03-17 12:01:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.94126213,0.05
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.88632076,0.05
11723577761154948986,1124037,2023-03-16 10:16:41,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
4049295471931128101,1123956,2023-03-16 04:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.22416571,0.02
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.88632075,0.05
8640267870424926399,1123347,2023-03-14 12:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.20310427,0.02
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859814,0.06
15612456168454952708,1122781,2023-03-12 22:18:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15634977,0.02
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.85129629,0.06
2960099713009012367,1122408,2023-03-11 21:27:54,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.8512963,0.06
11745366850537426549,1122226,2023-03-11 09:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.99906212,0.02
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.85129629,0.06
8175963023520647052,1121718,2023-03-09 23:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.99371159,0.02
8558225959345238042,1121700,2023-03-09 22:03:14,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
4361166249912551307,1121104,2023-03-08 06:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.13265617,0.02
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259615,0.05
2223700266212726124,1120469,2023-03-06 12:07:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.34610726,0.02
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259615,0.05
5252617623820839327,1119899,2023-03-04 22:00:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10052028,0.02
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259616,0.05
14031674737049494019,1119403,2023-03-03 13:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12864973,0.02
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428571,0.05
5558792419043866815,1119228,2023-03-03 01:11:48,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
14965590559313026174,1118856,2023-03-02 00:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09899597,0.02
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.83431193,0.06
16226078198620469454,1118312,2023-02-28 12:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.2190822,0.02
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
7668692738308415731,1117751,2023-02-26 22:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07838329,0.02
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
1446852940738356327,1117147,2023-02-25 06:30:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.14935258,0.02
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259616,0.05
855632845302818673,1116659,2023-02-23 21:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23211039,0.02
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.8512963,0.06
18288585570275674537,1116051,2023-02-22 05:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10012845,0.02
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.96029412,0.05
3599173922247129697,1115541,2023-02-20 19:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05174955,0.02
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.8512963,0.06
3701596743955246043,1114929,2023-02-19 02:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.19219759,0.02
8729791986778538368,1114873,2023-02-18 22:45:52,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.83431193,0.06
9507434550825109633,1114288,2023-02-17 07:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12394157,0.02
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.88632075,0.05
2894682080146737976,1113736,2023-02-15 18:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.22958778,0.02
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428572,0.05
9015018151668547395,1113212,2023-02-14 07:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.45515814,0.02
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259615,0.05
16180425516389866484,1112669,2023-02-12 19:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04551215,0.02
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428572,0.05
3728702095575920838,1112069,2023-02-11 03:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.99879021,0.02
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259616,0.05
13609746360225735240,1111449,2023-02-09 10:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03273184,0.02
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259615,0.05
11889385265604914890,1110897,2023-02-07 21:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.47788751,0.02
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259615,0.05
3876689101118635456,1110454,2023-02-06 15:47:57,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.01969697,0.05
11521814283240902578,1110225,2023-02-06 00:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05317213,0.02
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.04030613,0.05
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.9995,0.05
4799399251222265197,1109638,2023-02-04 09:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.45097654,0.02
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.97970297,0.05
12096720244489444197,1109107,2023-02-02 21:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09246348,0.02
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.96029412,0.05
12908240624368677342,1108569,2023-02-01 10:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16397339,0.02
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.94126214,0.05
1935551619327461509,1108016,2023-01-30 21:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05056996,0.02
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.8512963,0.06
6118959861449768047,1107414,2023-01-29 05:06:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16628582,0.02
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.85129629,0.06
9726558895468405950,1106886,2023-01-27 17:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.99065434,0.02
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259615,0.05
13863084421915277458,1106293,2023-01-26 02:20:56,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
7804306627758448213,1106158,2023-01-25 17:15:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.01043913,0.02
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.92259615,0.05
12056746061663437000,1105678,2023-01-24 09:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03352443,0.02
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.97970297,0.05
15888132374767546803,1105178,2023-01-22 23:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.13549948,0.02
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.10473684,0.05
8752797230346960792,1104504,2023-01-21 02:57:16,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
10247288921019450816,1104321,2023-01-20 14:47:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07705243,0.02
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.10473684,0.05
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.0828125,0.05
1512589204564865936,1103694,2023-01-18 21:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07461408,0.02
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.04030613,0.05
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.01969697,0.05
15925945640032487005,1103179,2023-01-17 10:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.19876283,0.02
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.0613402,0.05
12697762106949986394,1102619,2023-01-15 21:21:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.47165146,0.02
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.9995,0.05
11118412927280680814,1102168,2023-01-14 15:16:26,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.9995,0.05
2950753701861426365,1102006,2023-01-14 04:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00526424,0.02
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.9995,0.05
8928269314583266655,1101506,2023-01-12 19:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.22137931,0.02
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.12712766,0.05
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.15,0.05
5643152067896144629,1100999,2023-01-11 09:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.23001258,0.02
13316148506754179398,1100515,2023-01-10 00:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04036924,0.02
16829097394205295736,1100147,2023-01-09 00:24:08,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
12657409057387613712,1099833,2023-01-08 03:29:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00521368,0.02
17568737988244808926,1099309,2023-01-06 16:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11713651,0.02
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.80126126,0.06
17351597206268783975,1098699,2023-01-04 23:51:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12563272,0.02
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.83431193,0.06
9246290993142407491,1098193,2023-01-03 14:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.27613473,0.02
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.76938053,0.06
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.81763636,0.06
10232755834191516472,1097675,2023-01-02 03:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.17267863,0.02
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.83431193,0.06
3398970213995316909,1097142,2022-12-31 15:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04223322,0.02
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.90428571,0.05
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.75385965,0.06
13196921513537439068,1096547,2022-12-30 00:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03054266,0.02
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
15544817163230767337,1095991,2022-12-28 11:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10856592,0.02
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.86859813,0.06
6344016187491216195,1095387,2022-12-26 18:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.99839504,0.02
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.94126213,0.05
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.49201492,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.43834533,0.06
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.38840278,0.06
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.37882758,0.06
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.38840278,0.06
16236688395842389333,1087890,2022-12-05 22:43:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08170211,0.02
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,1.36938356,0.06
