ID,Height,timestamp,Type,From,To,Amount,Fee
15847967807719303690,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E5RF-67HD-G3HK-4ZHUE,6.00263895,1.0
16123426997964811845,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,8.97537442,1.0
1374855183126728086,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,27.21196322,1.0
1783231920328407828,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,3388.00375703,1.0
2043242901477123251,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2738.34671912,1.0
2199246313512688711,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NYSA-A49T-E5F3-6BCAP,11.43359799,1.0
3546707205721671566,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,10227.6862646,1.0
3622834835543766768,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QVVX-2TL8-WZ2C-HDRAG,28.68689736,1.0
4008454052599812859,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KLJE-ULGJ-GTPJ-HRBBR,231.10159942,1.0
4097227792725418740,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HSWM-VWXQ-RDCZ-3YG9L,1574.58898091,1.0
5901389379244317167,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9RTS-NBCW-CVPF-5V64L,426.38859648,1.0
5910840299284918498,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FWRZ-PXT2-Q3GP-C8JPU,68.65875594,1.0
6270128351785493802,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9BNJ-ZEKQ-YYUL-2DCGQ,156.98330043,1.0
7431896011609763541,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,6.00263895,1.0
18250168988419307589,395532,2017-08-22 15:45:39,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-7BM7-XDNG-5EEH-EYQLV,38400.0,4.0
9408261821646359127,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,21.5369346,1.0
9677379728536496335,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z8HG-5CLE-4Q3C-5DY5E,2.87159128,1.0
9733958153357043205,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A834-TQG6-44DY-FHK97,6.26006899,1.0
9829745205522569386,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,104.23876346,1.0
9880748803517542379,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,17.80386593,1.0
9908699571256602179,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3LQ-XLHW-E7LD-FN5XH,5.57088708,1.0
10080529209781081398,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WWNE-GTAN-557Z-FRZGY,5.97290986,1.0
10087087932743027996,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CFTC-WRJW-PH3B-EMZZA,46.06032413,1.0
10187701040875793136,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Q8K4-J6AS-RY6X-7N529,24.52338953,1.0
10239682432677338287,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TXGT-4HTF-N2A9-97FK3,5.74318256,1.0
10851187216249795614,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPX8-ET3V-7GP6-HR5FV,5.74318256,1.0
11129067471068570336,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MENA-XM2Z-3UBE-A7DZW,166.0354078,1.0
11184363126849275640,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GC5N-HHD8-F5LD-BJFN3,998.63032663,1.0
11430281466007782697,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FXV6-5QZQ-34E9-6EBG4,46.0028923,1.0
11793313068808395857,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,2.87159128,1.0
11889829314163182460,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MKSG-PBZ5-C7Q9-HVWH2,6.61820756,1.0
11917035882862340504,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GRG9-SCA5-XYT8-DL4KC,18.37818419,1.0
11948366232290644457,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVAS-9L6W-E97Z-CK3JY,12.69243346,1.0
12003118402553473925,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,11.6586606,1.0
12007409006434497254,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JVLB-PRC5-46FX-8LVUW,10.05056948,1.0
12026847860483608214,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TRPC-T24S-HSBZ-6W8S9,57.94871203,1.0
12334702925942178056,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,54.56023432,1.0
12338712524251421484,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,41.92523268,1.0
12608099536046626973,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,5.74318256,1.0
12848922993287010388,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,218.18350544,1.0
13061339996302182593,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JAWS-UNDY-8HPH-4AEQV,47.43868794,1.0
13236487186295187784,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJPB-7464-5E5B-5NFHJ,924.71620439,1.0
13426398509972078232,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,15.90861569,1.0
13475256816917349137,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7WR3-CLK7-XGFM-633U8,17.51670681,1.0
13638226301878034717,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BANK-SNAQ-SZAD-374PZ,122.55951582,1.0
13707533291554242545,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G7U8-UAC2-P4Q5-EJ5FY,45.94546048,1.0
13722937844193865989,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PLW9-BNRD-ETNM-G8FPU,60.30341687,1.0
13770961850747464724,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VPVE-X3NW-BSHW-7U7T5,625.70261891,1.0
13904342095389589607,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-832Z-MMK4-N82P-522KY,287.15912798,1.0
14198693357741647178,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,20.56059356,1.0
14828990383471439039,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,43.41846015,1.0
14840235927049401148,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,183.82836168,1.0
14900769120630985922,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,8.32761471,1.0
14903003011105910790,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JDZR-2WWL-43W6-48TFT,274.00723991,1.0
14963398448117094840,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G6T4-VJ5T-JKQ8-253PU,5.74318256,1.0
15068079334542022817,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WGMR-VFLR-9TDN-4YZCV,4.53711422,1.0
15109423480494304486,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TBDK-M6ZS-7WAG-2DSNL,6.31750082,1.0
15202428751163025390,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LNEU-GE3V-DWPU-44L3E,51.68864304,1.0
15366379971189826004,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WKZ8-K7CG-XAV7-9TTAS,257.00741954,1.0
15391390891442823827,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,129.22160759,1.0
15494681586729031716,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K6VZ-WS7K-2FTP-HMUW6,11.77352425,1.0
15615664523733705412,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FXMT-4XXZ-DSX4-7RF6S,5.74318256,1.0
15664563737791997212,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-343U-UNRR-ZU3E-AZ9KW,17.22954768,1.0
15784865866257600199,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R7BP-7668-XM5Z-BBV4Q,111.24544618,1.0
15840969598573888617,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,163.68070295,1.0
15868458407589316545,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SNGM-RPDV-VZGL-4KKNT,17.22954768,1.0
15871669368607191087,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SVCH-DNXR-CWEH-53MQX,114.86365119,1.0
16121010932486236744,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KZQV-7L7K-89K6-HXFGP,61.39462156,1.0
16389653727384065708,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TKEZ-22E6-NLXA-9FH9V,4549.14618947,1.0
16392424550981608363,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-T6FL-5FW3-VWFL-8T9WN,40.20227792,1.0
16406106306925927269,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,2.87159128,1.0
16539422851145759688,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,5.05400065,1.0
16590395676698374787,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNK7-5EKB-49CK-HN9SG,667.07065429,1.0
16676334764401308186,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,5.74318256,1.0
16685390556497446715,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4YJH-MB6A-RCXL-H6JLW,155.06592911,1.0
17556025159437043229,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Y84Y-JCNS-MTZ5-GR8YX,11.02691051,1.0
17847833462474224124,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HT7V-WDSR-86VY-FJR99,7.35127368,1.0
18302298988109018099,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KLJE-ULGJ-GTPJ-HRBBR,51.22918843,1.0
18352174127402196587,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,290.26044656,1.0
10500937848155405,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QSBU-JSUP-6KQP-EBB83,66.16146309,1.0
112760437077764693,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,3.27907388,1.0
276195330195662148,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-M3M7-TLZD-FU4C-DW8WT,3.44590954,1.0
296815341981224484,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,4.02022779,1.0
703695571371619067,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PM48-CEMN-59FX-8KJTU,57.4318256,1.0
962759895700356275,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-39FT-HGLU-SJ34-DH692,100.50569479,1.0
1008764847579353291,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W6G9-DSUH-ARTP-69FZW,3.50334136,1.0
1088497934245528342,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NVBN-PVDH-6RY6-APQV2,6.43236447,1.0
1184688890184366746,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,321.80947131,1.0
1516638445006434549,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-SYHM-ZSCF-WG5R-FCF2C,11.48636512,1.0
1596955963250668066,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MYND-JUD7-AEUQ-2C8FV,719.75781909,1.0
1696666160881839540,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FUXZ-JC5M-92RV-DFQ4Y,5.74318256,1.0
1869772935798630145,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-USNH-DUG5-YYTW-EXPKA,12.39378796,1.0
1930974773153658167,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N6MK-YHKS-NLVR-HMHLV,7.75329646,1.0
1949464710179771953,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DFFZ-RUBQ-ND2E-9695N,28.65848097,1.0
1996681532454859262,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S3FD-6SAL-49SG-5LRN2,13.20931989,1.0
2046216296019645956,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4R38-S7P4-5RA3-53J7N,22.39841198,1.0
2302806817598366334,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3NVC-FAWX-6A38-6AYRZ,25.09770779,1.0
3808844795508476418,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QZ83-JFVC-MQ4G-8TWBE,12.74986528,1.0
3841167725619410673,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9LEA-ZSLU-C5VF-FLEX2,38441.30724631,1.0
4088571405993053129,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,182.04819277,1.0
4215036022452769464,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-44HX-XA7W-QZSY-2ARZU,23.20245754,1.0
4256389728204598529,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WHW3-DTB4-ULWG-B7GQ9,3.44590954,1.0
4547717810754750300,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,2.87159128,1.0
4768339352638706358,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN25-82DK-UGHE-75DB2,4.42225057,1.0
4850401513787696644,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,6.60465994,1.0
5036260322705863949,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DVYR-MRZ5-GR3B-CWERY,298.64549309,1.0
5218119486160987015,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5U8Y-8KB8-VH74-242R8,14.3579564,1.0
5240987412637385603,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,8.44247836,1.0
5374493675853573305,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CUDA-SUQR-REPM-8UXV3,58.00614385,1.0
5733040583272701417,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CM2B-C9KV-XMQP-A34NB,16.5977976,1.0
6106713028679670263,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RA8A-ZG7U-9AX5-5RFVT,2.87159128,1.0
6129515620678712997,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2DUE-G6C3-S8HR-A8XU6,2.87159128,1.0
6186819153116046857,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PV63-6SN5-2R2X-CNZS5,12.57756981,1.0
6255892850534528486,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BQQ8-HPGQ-C443-96BUV,6.89181907,1.0
6406581621061130979,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,14.1282291,1.0
6429352075423530026,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6U8L-7DDS-3RZR-8Q977,31.58750408,1.0
6534714629060119665,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V7V2-KFK5-AMLN-BRHTA,11.77352425,1.0
6602779456076827883,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,2.87159128,1.0
6783272597153825725,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,652.02351598,1.0
6928950997853239551,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EWT3-ZTYD-9JSU-CQLV7,17.27147291,1.0
7039430112815229085,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,4.42225057,1.0
7090274760451100351,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3E6Q-ZG69-LRFZ-24QKQ,17.22954768,1.0
7139431916772445676,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YQFX-X5K7-UCER-8SMMW,44.69057509,1.0
7520462073368200768,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,15.50659291,1.0
7608204435401278571,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XLEM-9X2E-AJ4Z-8G9UC,7.6384328,1.0
7721178115848700629,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LACW-VZ2A-YXA4-36VYU,31.1854813,1.0
7789123290677219365,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WPHM-5AX7-C2FY-3AX4Z,51.63121121,1.0
7806917865295222051,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSFT-M5W8-E4Z7-D7UDQ,419.32872091,1.0
7869451139819844171,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9NA7-456A-5S6K-AYHA3,13.15188806,1.0
7943064796932824200,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,8.61477384,1.0
7974589537976313704,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-84JC-NCSB-VUVV-2XPHP,23.25988937,1.0
8508061952609622541,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HXWG-DMBT-2Q4H-B3GRF,19.2970934,1.0
8600238107546211980,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ET4K-L96N-8J6V-GLCNW,268.78094378,1.0
8662728452279361208,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PSZ7-SNYY-UWPA-ETVJN,4.76684152,1.0
8872347184250239862,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LTEA-5UUG-LCVC-ATU64,6.31750082,1.0
8975143265895989075,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,6.37493264,1.0
9047116739395849671,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2VK6-XJDE-G47S-6CLJT,142.43092748,1.0
14262604089749388839,395517,2017-08-22 14:33:23,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
8565501328541578733,395515,2017-08-22 14:22:11,Bid Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
12168407027616436910,395513,2017-08-22 14:08:20,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,11709.33,1.0
16760031835816606172,395513,2017-08-22 14:08:20,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,7806.22,1.0
7012315464867186382,395513,2017-08-22 14:08:20,Bid Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
12543126098092194218,395502,2017-08-22 13:08:22,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-7BM7-XDNG-5EEH-EYQLV,3319.25442334,1.0
15615125944894548788,395502,2017-08-22 13:08:22,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-7BM7-XDNG-5EEH-EYQLV,7857.52853373,1.0
4547238107427050110,395502,2017-08-22 13:08:22,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-7BM7-XDNG-5EEH-EYQLV,16954.3635448,1.0
5011911179284760752,395502,2017-08-22 13:08:22,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,5987.23325364,1.0
5904947857875617398,395502,2017-08-22 13:08:22,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-7BM7-XDNG-5EEH-EYQLV,1558.64391102,1.0
9213268734168882913,395502,2017-08-22 13:08:22,Ordinary Payment,S-N8G9-XS5Y-AN9W-C9ZQE,S-7BM7-XDNG-5EEH-EYQLV,1755.04510834,1.0
17268715940196445125,395265,2017-08-21 21:05:36,Ask Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
16027224254717359165,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-7BM7-XDNG-5EEH-EYQLV,48.9255,1.0
12137220387031889229,394900,2017-08-20 20:59:27,Ask Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
6783074666852123119,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-7BM7-XDNG-5EEH-EYQLV,50.6036611,1.0
7243055152069340103,394829,2017-08-20 16:02:30,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9LEA-ZSLU-C5VF-FLEX2,10.0,1.0
14306706644250216807,394828,2017-08-20 15:59:35,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-LVYY-D6MD-FKU7F,10.0,1.0
17949021838854012410,394824,2017-08-20 15:47:09,Ask Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
4409964194503938323,394817,2017-08-20 15:06:07,Ask Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
7329956356648444765,394759,2017-08-20 11:03:52,Ask Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
11465751665406135110,394400,2017-08-19 11:26:21,Ask Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
7773643046241905819,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7BM7-XDNG-5EEH-EYQLV,75.328,1.0
