ID,Height,timestamp,Type,From,To,Amount,Fee
13421919384298828681,283554,2016-10-12 23:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
7709271143990616164,283425,2016-10-12 14:54:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,23.27743547,1.0
7108658786369980874,283369,2016-10-12 11:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
809447652865876426,283132,2016-10-11 19:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10788206160023589770,283066,2016-10-11 14:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,18.02582961,1.0
3912193764722234205,282942,2016-10-11 06:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
11339961278425219128,282703,2016-10-10 14:44:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,120.0625693,1.0
10650939852865816799,282624,2016-10-10 09:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9452261957339978255,282345,2016-10-09 14:19:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,34.62872305,1.0
14033847184433977515,282266,2016-10-09 09:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
17479027910999348364,282266,2016-10-09 09:02:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4MAD-WYWE-QSHC-HWMLV,1.0,1.0
8542149349492348026,281984,2016-10-08 14:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,24.88873814,1.0
2176145706856056032,281905,2016-10-08 08:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
15253782029844779708,281722,2016-10-07 20:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2104475049588595826,281622,2016-10-07 13:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,18.75510375,1.0
15294352629205105555,281530,2016-10-07 07:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9053953068697649925,281266,2016-10-06 13:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.82170761,1.0
4156019120283108025,281238,2016-10-06 12:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
770942802073411465,280904,2016-10-05 13:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,10.33012799,1.0
6839143161615506924,280806,2016-10-05 07:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
18028102033258893734,280538,2016-10-04 13:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,10.81030094,1.0
3512459871432651583,280435,2016-10-04 06:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
15722661600056673094,280178,2016-10-03 12:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,43.67462864,1.0
18365478024626024188,279819,2016-10-02 13:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,40.13004455,1.0
17522443487564493650,279759,2016-10-02 09:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MAD-WYWE-QSHC-HWMLV,1898.0,1.0
11407591374264232165,279682,2016-10-02 03:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
7673233284522581661,279392,2016-10-01 08:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,14.43610965,1.0
11725381003472689564,279363,2016-10-01 06:47:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
4583521073663203868,279004,2016-09-30 06:11:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,21.03610492,1.0
18308539073766554452,278691,2016-09-29 08:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
13690711992530035149,278637,2016-09-29 05:23:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.21976132,1.0
17241464111045325073,278457,2016-09-28 16:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
17134650228911519485,278264,2016-09-28 04:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
11681109049480441979,278139,2016-09-27 19:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.52765971,1.0
4943898916096992865,277966,2016-09-27 07:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
13319769428058867497,277718,2016-09-26 15:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.25940755,1.0
8252499892327823323,277590,2016-09-26 06:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2330031210313096370,277391,2016-09-25 18:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
11979978325375193297,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,9.72283373,1.0
12214040177023504665,277003,2016-09-24 15:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
8696006247615229393,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.94634876,1.0
2132272192196544516,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,76.61527722,1.0
305134668205494925,276499,2016-09-23 05:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9662907610388851591,276283,2016-09-22 15:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2527515623677839639,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.83344039,1.0
11550813620431032287,275832,2016-09-21 08:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10742328394570939063,275809,2016-09-21 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,7.08051743,1.0
16256995359379206636,275450,2016-09-20 07:10:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,6.33740505,1.0
16210151782424655770,275443,2016-09-20 06:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
12235506456760881389,275257,2016-09-19 17:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
3297880831136785098,275157,2016-09-19 11:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,2.7003135,1.0
12782601742322154298,275080,2016-09-19 06:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,21.23405405,1.0
16840614348690554481,274832,2016-09-18 13:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2177060645412036814,274730,2016-09-18 06:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,16.12900402,1.0
7746946569124453613,274604,2016-09-17 22:06:23,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2635533649442293726,274505,2016-09-17 15:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10083617195397988917,274372,2016-09-17 06:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,7.92458099,1.0
5609154846237768094,274017,2016-09-16 06:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6056564571556919355,273994,2016-09-16 05:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,4.86685538,1.0
15492497324298271744,273630,2016-09-15 05:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,8.6051818,1.0
2508616710202552246,273541,2016-09-14 22:44:41,Ordinary Payment,S-4MAD-WYWE-QSHC-HWMLV,S-ZCX3-Z98M-D93W-9VP5C,1900.0,1.0
12403006990067781665,273540,2016-09-14 22:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
4843774871530706852,273261,2016-09-14 03:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,3.46866208,1.0
12898878549048765382,273095,2016-09-13 16:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
17818176228111220322,272899,2016-09-13 03:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,10.78128082,1.0
1190183735688582480,272529,2016-09-12 03:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,6.08519464,1.0
13659461474621290219,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,32.82266488,1.0
11352735965797235410,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,14.59671087,1.0
15264947111889023065,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,15.85443854,1.0
13624220860897969941,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,7.74573465,1.0
8566160180065444556,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,10.75384945,1.0
15909640866271101300,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,34.16316928,1.0
9687626496332838883,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,22.72683447,1.0
15152478093237880617,269377,2016-09-03 06:56:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,10.11097349,1.0
13987987219053032582,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,22.83981942,1.0
18348293086428342678,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,7.25023021,1.0
6898858604999400807,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,2.28419119,1.0
2519238677918297601,267730,2016-08-29 15:48:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,7.21390073,1.0
14849329551938928171,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,54.9072969,1.0
14355578697791631093,266860,2016-08-27 05:55:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,79.77758308,1.0
10668084247716992452,266493,2016-08-26 05:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,8.76400038,1.0
5775568499963763540,266099,2016-08-25 02:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,38.85715656,1.0
2897952862977007997,265741,2016-08-24 02:32:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,8.12276145,1.0
14940747609568268047,265123,2016-08-22 08:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,46.12526198,1.0
10307925193087829715,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-4MAD-WYWE-QSHC-HWMLV,47.0054642,1.0
443947674430282824,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,110.23665591,1.0
15224551553827316997,264715,2016-08-21 06:01:20,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1776496030851919617,264611,2016-08-20 22:34:05,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8116629381572994470,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,110.23665591,1.0
8008814760907519415,264032,2016-08-19 07:49:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,14.98909481,1.0
16977889001676735832,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.63830884,1.0
9753104292356483713,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,18.21141862,1.0
9664074407045662403,262342,2016-08-14 13:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,375.84778664,1.0
16430808792058285019,262173,2016-08-14 02:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,6.43026263,1.0
3852580135411826343,261644,2016-08-12 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.42193507,1.0
1370146147064787579,261285,2016-08-11 13:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.99163029,1.0
1119764509387413895,260925,2016-08-10 13:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,43.09428719,1.0
13055763870132825431,260552,2016-08-09 12:09:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.1890658,1.0
3957098180772865547,260192,2016-08-08 12:17:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,31.10112421,1.0
6494972094299846431,259579,2016-08-06 19:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,16.91940353,1.0
1142544544285411354,259218,2016-08-05 18:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,85.8836891,1.0
2578648952720162519,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,5.53033728,1.0
6695556274383530742,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,54.26432749,1.0
11894467571654054186,258398,2016-08-03 10:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,9.6337734,1.0
17231289833119131488,257545,2016-08-01 01:12:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,7.80891607,1.0
3663662025336042509,257054,2016-07-30 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,63.56338856,1.0
8514547107674848531,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,18.80395119,1.0
10034670927976143716,255652,2016-07-26 15:14:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,12.69737876,1.0
16048391167651211181,255292,2016-07-25 15:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,152.43609387,1.0
9788425577111207743,254932,2016-07-24 14:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,15.5754686,1.0
1631123762518987026,254572,2016-07-23 14:26:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,8.43893193,1.0
1108795061532259791,253723,2016-07-21 05:06:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,32.14082699,1.0
8226897983291864151,253060,2016-07-19 08:30:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.35556777,1.0
4418236483499935924,252696,2016-07-18 08:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,10.97318146,1.0
4354513636156983577,252336,2016-07-17 08:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.24241972,1.0
9420849385939694149,251975,2016-07-16 07:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,9.71113402,1.0
17413736140346339920,251617,2016-07-15 08:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,8.01492403,1.0
14528593192398608510,251258,2016-07-14 07:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,9.79774298,1.0
15197787914491719767,250908,2016-07-13 08:28:30,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12724570190194111524,250907,2016-07-13 08:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5689873224059419216,250595,2016-07-12 11:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.15871741,1.0
3896924501273802140,250464,2016-07-12 02:47:49,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14045287483325461470,250253,2016-07-11 12:13:56,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1244247644351372694,250210,2016-07-11 09:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,16.80954645,1.0
8535766541025740813,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4MAD-WYWE-QSHC-HWMLV,0.31609629,1.0
12609552718410995707,249852,2016-07-10 09:28:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,126.92592029,1.0
11315519004059974974,249851,2016-07-10 09:23:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4MAD-WYWE-QSHC-HWMLV,0.31609629,1.0
13110577301789155510,249489,2016-07-09 09:04:42,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17305304598920156428,249489,2016-07-09 09:04:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
12861125341536124939,249289,2016-07-08 19:27:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.02132263,1.0
6697673321281824569,249099,2016-07-08 07:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10955104160584724521,248905,2016-07-07 17:34:45,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3288197254677943011,248900,2016-07-07 17:10:03,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13261542297233544218,248892,2016-07-07 16:32:59,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10248456141327726596,248887,2016-07-07 16:17:28,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2916733671968236478,248873,2016-07-07 15:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
