ID,Height,timestamp,Type,From,To,Amount,Fee
18210541458015550805,302752,2016-12-05 18:40:42,Ordinary Payment,S-PP6R-UW6J-QXJT-AR8P6,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
7686243972175446,302752,2016-12-05 18:40:42,Ordinary Payment,S-L4RM-7RJA-JLFW-F8LFL,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
6174951323964397395,302752,2016-12-05 18:40:42,Ordinary Payment,S-9Z88-JU2E-ZDVU-8H45U,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
13498762899742369829,302751,2016-12-05 18:35:37,Ordinary Payment,S-WGNR-GAQX-SKZM-ARYBX,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
3817029544218250508,302751,2016-12-05 18:35:37,Ordinary Payment,S-ANLB-MS45-JZEP-FNL54,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
4367573208829149075,302751,2016-12-05 18:35:37,Ordinary Payment,S-LGP4-9LZC-R3A4-7NE98,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
5502912623872082315,302751,2016-12-05 18:35:37,Ordinary Payment,S-DCKN-9ZRM-BH5C-A5XDH,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
7106316559647776080,302751,2016-12-05 18:35:37,Ordinary Payment,S-EDDW-BCVP-BJ4B-HZ8JN,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
8659918611089937245,302751,2016-12-05 18:35:37,Ordinary Payment,S-7LEN-UR5M-X9ZQ-B3C7B,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
10738353988780074220,302718,2016-12-05 16:25:29,Ordinary Payment,S-KXWQ-D7L7-W5JJ-HCENZ,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
15609263542491857313,302718,2016-12-05 16:25:29,Ordinary Payment,S-44M5-53VY-D9P7-6TCRK,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
16660745066354477852,302718,2016-12-05 16:25:29,Ordinary Payment,S-TGWD-9UY6-GUMD-CFR2T,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
18236974483986525716,302718,2016-12-05 16:25:29,Ordinary Payment,S-8UJ4-EV4V-WSDJ-6ZSUN,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
224808875029868764,302718,2016-12-05 16:25:29,Ordinary Payment,S-BXLN-66UX-JPVW-4PBEX,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
6164592326745735122,302718,2016-12-05 16:25:29,Ordinary Payment,S-K52A-JFD7-7E74-8G7TS,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
405525889043224514,302717,2016-12-05 16:00:30,Ordinary Payment,S-LCCP-GZM5-A5Z7-85RXG,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
4749711240233805037,302717,2016-12-05 16:00:30,Ordinary Payment,S-NKKB-2C74-KU4M-7KVJM,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
14884549321387292546,302493,2016-12-05 01:15:15,Ordinary Payment,S-NXV5-6XUZ-MNGC-92B8A,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
469530493966162309,302493,2016-12-05 01:15:15,Ordinary Payment,S-SUZ5-W5JH-MKKU-5SXP6,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
15233640134904959631,302492,2016-12-05 01:14:02,Ordinary Payment,S-YWPW-NVWF-D4KT-6E6XT,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
3857864619931472272,302492,2016-12-05 01:14:02,Ordinary Payment,S-KF4B-3CJ9-N6BQ-BYRJ7,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
6907975445957429619,302492,2016-12-05 01:14:02,Ordinary Payment,S-PQTU-WJB5-XN7U-6L7UY,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
13573928017928719627,302491,2016-12-05 01:11:08,Ordinary Payment,S-FNED-BQRG-3LHW-CKG3F,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
12787787273199025731,302477,2016-12-05 00:23:37,Ordinary Payment,S-2V78-7BZA-XJ75-2KUS2,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
1766145755205056972,302477,2016-12-05 00:23:37,Ordinary Payment,S-LNAM-ENBG-WJJL-55NJG,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
9737390911373472435,302476,2016-12-05 00:20:31,Ordinary Payment,S-Y2NJ-BXTM-4SKW-5FV9V,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
13667908559256496126,302476,2016-12-05 00:20:31,Ordinary Payment,S-NRGP-DW6K-AL65-67G7P,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
16423271864655770764,302476,2016-12-05 00:20:31,Ordinary Payment,S-MSUG-4LWR-WNNK-GKAYV,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
16757150644587678912,302476,2016-12-05 00:20:31,Ordinary Payment,S-YF9U-WX84-PH7Y-9SBBS,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
1354582917006405955,302476,2016-12-05 00:20:31,Ordinary Payment,S-C3W8-KGN2-LTSB-D9SLR,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
3351595276482809307,302476,2016-12-05 00:20:31,Ordinary Payment,S-NQC9-YBXY-5AGF-AZ94C,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
5098883056561682430,302476,2016-12-05 00:20:31,Ordinary Payment,S-M34M-PGSY-YRV4-F9FXU,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
8129472018972096795,302476,2016-12-05 00:20:31,Ordinary Payment,S-MM53-EUUH-NHPS-6DHNZ,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
8763003038465556651,302476,2016-12-05 00:20:31,Ordinary Payment,S-E5U8-RJFX-UG5U-7LFNY,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
16969867631883270110,302475,2016-12-05 00:14:07,Ordinary Payment,S-TSVQ-JT7B-HURE-GM75Z,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
17321169476017998699,302475,2016-12-05 00:14:07,Ordinary Payment,S-4UFJ-YT93-76BY-8RM3Q,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
18016940350099849675,302475,2016-12-05 00:14:07,Ordinary Payment,S-UBT9-HQ2K-A3GF-EM2UP,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
13282626992938588891,302474,2016-12-05 00:10:27,Ordinary Payment,S-84J4-WD84-T2SF-3MMD5,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
5014196239544153557,302474,2016-12-05 00:10:27,Ordinary Payment,S-Y52D-FMW7-YKBP-F2J6Y,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
5458718131354169310,302474,2016-12-05 00:10:27,Ordinary Payment,S-ZRCE-9CQD-4KH7-F6QPB,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
9469169045732897410,302473,2016-12-05 00:08:27,Ordinary Payment,S-93XK-6ZT6-ZP78-2SDBF,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
5372802126792267778,302473,2016-12-05 00:08:27,Ordinary Payment,S-ZC9N-87TQ-VNMV-6J5TS,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
10913866988197481608,302472,2016-12-05 00:06:49,Ordinary Payment,S-ZFF8-Q8T6-3Z5M-3VWUX,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
13156062753278045540,302472,2016-12-05 00:06:49,Ordinary Payment,S-PGFD-7EUC-QT87-6NBGV,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
9264489419499753130,302471,2016-12-05 00:04:47,Ordinary Payment,S-PXCF-8BAC-UEJP-E8PEY,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
5812163300624802996,302471,2016-12-05 00:04:47,Ordinary Payment,S-TYTJ-FS2R-G8AB-85KYB,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
13095758748017758670,302470,2016-12-05 00:03:10,Ordinary Payment,S-LGGU-LKEC-6F3K-BB734,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
12156181381691009549,302463,2016-12-04 23:21:37,Ordinary Payment,S-G7F2-YLA7-N9LW-6CG5L,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
13707757109723498922,302463,2016-12-04 23:21:37,Ordinary Payment,S-FRWJ-MVKB-8XBD-FJKT6,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
17397612053353716111,302463,2016-12-04 23:21:37,Ordinary Payment,S-GUT9-JBWA-L572-3Z8H7,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
2084393110920591696,302463,2016-12-04 23:21:37,Ordinary Payment,S-P8M7-65QJ-CV77-8A4W8,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
4615037221438480099,302463,2016-12-04 23:21:37,Ordinary Payment,S-V5DX-HSLS-ZG86-AXYY7,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
8258700297644440524,302463,2016-12-04 23:21:37,Ordinary Payment,S-LGND-JLSX-J6HU-D4BDF,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
16937139352879577114,302462,2016-12-04 22:57:58,Ordinary Payment,S-PD9B-BNBL-FCGA-CMWLM,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
5758435717050507665,302462,2016-12-04 22:57:58,Ordinary Payment,S-NZZJ-4UT7-GTLE-9NAWR,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
6292074381752272954,302462,2016-12-04 22:57:58,Ordinary Payment,S-72L6-Q4A5-U5ZF-4S363,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
7278178211357157071,302462,2016-12-04 22:57:58,Ordinary Payment,S-GN22-WVSA-JWD5-AX3LG,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
1822671319190055764,302391,2016-12-04 18:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
