ID,Height,timestamp,Type,From,To,Amount,Fee
18107639486408716292,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,38.02084349,1.0
11748142966733518032,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RJ6B-8ZA4-3PGA-9EGNG,2.0697777,1.0
2350741169332843505,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RJ6B-8ZA4-3PGA-9EGNG,0.63876627,1.0
8615195509572640964,325648,2017-02-07 19:10:58,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
12402191295079373700,325442,2017-02-07 05:32:57,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
14923952650207263337,325442,2017-02-07 05:32:57,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
9473333715022446259,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,35.29046003,1.0
8165530600543485425,325234,2017-02-06 15:49:42,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
5045855465579689726,325087,2017-02-06 05:47:25,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
688716365990493881,325082,2017-02-06 05:40:23,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,291.0,1.0
18283952616241334879,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,28.45539177,1.0
10630300591612662118,324888,2017-02-05 16:19:46,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
3325899436721926599,324888,2017-02-05 16:19:46,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
15182937471223093548,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJ6B-8ZA4-3PGA-9EGNG,233.68955124,1.0
9872283427949872692,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RJ6B-8ZA4-3PGA-9EGNG,0.26006912,1.0
17673972819389626685,324812,2017-02-05 11:07:58,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
10098568368951820039,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,14.39597822,1.0
5771118196844268799,324650,2017-02-05 00:04:12,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-RJ6B-8ZA4-3PGA-9EGNG,15.80162308,1.0
652201927539123048,324511,2017-02-04 15:12:39,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
8853402152253622961,324511,2017-02-04 15:12:39,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
11620330907261481043,324508,2017-02-04 14:52:07,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
11244306355088283328,324501,2017-02-04 14:16:07,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,55.0,1.0
13989828642721664680,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RJ6B-8ZA4-3PGA-9EGNG,0.27375697,1.0
926339531363806399,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,30.85439828,1.0
3386993621792932182,324222,2017-02-03 19:23:20,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
18019660468000320178,324205,2017-02-03 18:23:36,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
6413659030409989497,324135,2017-02-03 13:53:37,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
6431222753651535951,324133,2017-02-03 13:39:09,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
12580952208420980595,324113,2017-02-03 12:37:14,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
2922875112664630226,324111,2017-02-03 12:28:35,Token Transfer,S-N9G2-3QXF-Y5GV-HN7AM,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
6837290101338652034,324084,2017-02-03 10:53:31,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
17672597215422030633,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,13.65452837,1.0
11853122733813384729,323936,2017-02-03 00:29:14,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
7634890661836547243,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RJ6B-8ZA4-3PGA-9EGNG,0.44223179,1.0
5276686547062126354,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
9030222407938398584,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RJ6B-8ZA4-3PGA-9EGNG,0.10739007,1.0
3174339855382775761,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RJ6B-8ZA4-3PGA-9EGNG,0.0013534,1.0
8703704791819085018,323899,2017-02-02 21:58:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
5694027294036000419,323897,2017-02-02 21:46:13,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
16122633131707057622,323855,2017-02-02 18:42:03,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
11101821612528820512,323782,2017-02-02 14:28:28,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
18178174041887597445,323748,2017-02-02 12:12:38,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
7478961107301206972,323672,2017-02-02 06:51:54,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4961046214420316326,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,9.73160503,1.0
16601781213499530569,323583,2017-02-02 00:56:04,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
15562425241527299835,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RJ6B-8ZA4-3PGA-9EGNG,0.28014801,1.0
5202403721124537555,323540,2017-02-01 21:42:48,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
6700354586978755404,323498,2017-02-01 19:24:56,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
5454942069226858596,323345,2017-02-01 09:20:00,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4087496926778740141,323344,2017-02-01 09:13:34,Account Update,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
15097758114189802615,323338,2017-02-01 09:01:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,1.0
