ID,Height,timestamp,Type,From,To,Amount,Fee
4190429673716763989,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,2.70882927,1.0
10484443089241108958,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,11.34577937,1.0
3683788452153288153,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,5.07126414,1.0
9331238012138457765,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,16.82146519,1.0
4583119102920567105,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,5.89554215,1.0
12082839221642703547,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,20.56941698,1.0
2948952906516889603,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,5.21568632,1.0
179377474096501207,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,13.73654308,1.0
1444968728731455213,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,3.69158783,1.0
4458396754319987750,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,25.65511613,1.0
4584178986106324489,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNQQ-RS46-X2SE-68ZF4,0.0,1.0
10597855414107769812,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,9.93659111,1.0
12911915570645522534,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SNQQ-RS46-X2SE-68ZF4,0.0,1.0
4253492167199752271,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,21.79141178,1.0
532572952749227616,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,49.78620406,1.0
14792627948013319351,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,9.09742133,1.0
6628912729873672520,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,23.24631114,1.0
4632725350695646347,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,11.70035393,1.0
13522341863244765560,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,27.14573847,1.0
13833024933758854333,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,8.73354689,1.0
17556460538771216115,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,2.36889093,1.0
13779258824549593741,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,11.42343113,1.0
7330301147450642961,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,8.16423593,1.0
6952485255802920148,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,22.92166712,1.0
18082661657364872662,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,13.05660233,1.0
12472998680784037718,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,9.41712905,1.0
7686199517830437704,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,2.85261841,1.0
7923547627560678125,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,23.48125487,1.0
2538732607022110085,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,144.63608084,1.0
6790297244696641963,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,145.18234927,1.0
15532280755311859510,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,3.03991231,1.0
3674031574386699991,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,50.39106143,1.0
14609427704585888550,60177,2015-01-26 19:47:31,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,546.0,1.0
3904462883769970113,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,29.61053379,1.0
187970334004758098,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,21.04583757,1.0
17985698065062205652,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,8.19590159,1.0
12342524393563137640,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,13.42577569,1.0
6821093256061774964,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,5.81052532,1.0
7178224686733055148,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,38.60908061,1.0
7418191044241311141,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,26.8131997,1.0
14145569893720167991,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,5.52573668,1.0
11847110916701022639,59104,2015-01-23 19:38:03,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3753055134268332151,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,40.22585655,1.0
6314308714751270271,58501,2015-01-22 03:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,47.0467058,1.0
5397022881731770044,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,12.80484606,1.0
3676163436220938826,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,19.98470633,1.0
6698969978730192904,57700,2015-01-19 21:33:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,33.28231171,1.0
7954478527951030847,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,43.40433748,1.0
1106022107769968057,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,44.09035246,1.0
396161286249783987,57100,2015-01-18 05:13:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,18.68930796,1.0
10210364047404706175,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,29.68679932,1.0
9475652413427795732,56901,2015-01-17 15:48:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,62.69886153,1.0
12163307651163367884,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,16.94712059,1.0
1752440990252321719,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,18.33016594,1.0
17300986959709168074,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,12.40976474,1.0
4045479403527822936,56574,2015-01-16 17:57:09,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
13925035006148695086,56566,2015-01-16 16:59:39,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15180371675874201553,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,2.55956384,1.0
14239988152887868407,56164,2015-01-15 15:04:50,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1233381776584288794,55682,2015-01-14 06:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SNQQ-RS46-X2SE-68ZF4,303.20092281,1.0
2611257115062052324,54201,2015-01-10 02:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SNQQ-RS46-X2SE-68ZF4,302.54185668,1.0
15509590844398359000,53064,2015-01-06 21:54:39,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,1339.0,1.0
11093011116948706659,52011,2015-01-03 23:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SNQQ-RS46-X2SE-68ZF4,300.25658655,1.0
1231261316091376267,50143,2014-12-29 18:07:52,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1727978972371258226,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,30.61866489,1.0
12578737520813110712,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,46.96092145,1.0
6619808274693566553,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,42.1801208,1.0
9211434217582130114,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,12.75228645,1.0
17058359701497816534,48500,2014-12-25 03:49:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,97.3673994,1.0
13693505366901564199,48400,2014-12-24 20:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,16.90567648,1.0
6093028016403211870,48310,2014-12-24 15:07:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,735.00377439,1.0
2515298724320664041,48300,2014-12-24 14:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,62.01104833,1.0
8182031591517922503,47643,2014-12-22 17:50:04,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3389477376603212311,47578,2014-12-22 13:34:34,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17469174910454861932,47540,2014-12-22 11:10:15,Ordinary Payment,S-W6FS-MXNP-525E-3PBF5,S-SNQQ-RS46-X2SE-68ZF4,2.0,1.0
