ID,Height,timestamp,Type,From,To,Amount,Fee
4197806473991528105,23304,2014-10-15 16:06:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,69.21761055,1.0
9013669647784926769,23219,2014-10-15 10:26:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,318.82682054,1.0
7221503171738499695,23200,2014-10-15 09:14:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,195.77458896,1.0
15933191952292153241,23180,2014-10-15 07:43:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,589.06331045,1.0
14487020873416489088,23124,2014-10-15 03:51:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,414.07080021,1.0
10344762032632133282,23106,2014-10-15 02:46:17,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
6201343664648495505,23045,2014-10-14 22:34:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-6K9B-VGZY-CSGE-ENDZV,100.50631934,1.0
15466542357708592954,22301,2014-10-12 20:42:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,16.37159504,1.0
14704419739924707206,22212,2014-10-12 15:16:40,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
4587284178087466340,22200,2014-10-12 13:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,23.94109919,1.0
584867974915187579,22194,2014-10-12 13:26:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,252.44753358,1.0
12862836431516581151,22101,2014-10-12 07:40:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,232.38205478,1.0
13626752542473607844,22063,2014-10-12 05:01:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,258.95893599,1.0
16875291377818394986,22000,2014-10-12 00:52:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,102.6430592,1.0
16712817258690750205,21972,2014-10-11 22:50:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,303.05801568,1.0
1110264138012573664,21900,2014-10-11 17:52:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,133.06555867,1.0
9862690487130671456,21802,2014-10-11 11:24:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,13.14320448,1.0
15144909366715439482,21770,2014-10-11 09:09:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,253.21907824,1.0
6729586450056325189,21722,2014-10-11 05:56:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,322.69783566,1.0
13130835396184716641,21702,2014-10-11 04:27:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,50.81991566,1.0
3209388629487664782,21698,2014-10-11 04:15:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,266.4657608,1.0
10805098973926050745,21625,2014-10-10 23:49:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,256.50887774,1.0
14090522046543574011,21620,2014-10-10 23:27:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,276.98388583,1.0
2460692115469948677,21602,2014-10-10 21:53:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,237.27347186,1.0
11216140379088942867,21573,2014-10-10 20:09:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,262.25782554,1.0
10729202427844424014,21569,2014-10-10 19:55:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,841.60513817,1.0
10480712598535343168,21520,2014-10-10 16:29:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,266.90899,1.0
7785936619590761677,21501,2014-10-10 15:20:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,160.14017159,1.0
912895956448866657,21467,2014-10-10 12:46:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,497.2846797,1.0
13768949317349766438,21404,2014-10-10 08:35:43,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-6K9B-VGZY-CSGE-ENDZV,100.48491678,1.0
16830899430020665970,21401,2014-10-10 08:15:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,64.40764307,1.0
4402639001145383045,21391,2014-10-10 07:44:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,261.79375117,1.0
6847402251389688387,21353,2014-10-10 05:20:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,261.17987361,1.0
2719163887019004360,21301,2014-10-10 01:39:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,61.89904439,1.0
9574250077433350928,21270,2014-10-10 00:10:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,266.24564619,1.0
14608626202255855776,21268,2014-10-10 00:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,270.93462276,1.0
9335084808978946378,21255,2014-10-09 22:49:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,268.05133239,1.0
3141178326361502481,21201,2014-10-09 19:03:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,145.1575237,1.0
9405050211059806108,21177,2014-10-09 17:22:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,259.36292744,1.0
295823992076190445,21100,2014-10-09 12:25:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,111.06485566,1.0
11695069764291774603,21001,2014-10-09 05:56:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,30.09678472,1.0
12043768984123553853,20996,2014-10-09 05:43:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,297.65900361,1.0
9055337425864955497,20923,2014-10-09 00:21:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,330.24789572,1.0
8301535855788936618,20900,2014-10-08 22:38:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,3.14762139,1.0
8333420906863273327,20801,2014-10-08 16:32:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,32.58742934,1.0
1413278514549687898,20792,2014-10-08 15:52:18,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
13653480193047013000,20756,2014-10-08 13:01:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,617.59686071,1.0
6487360562917921246,20700,2014-10-08 09:13:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,137.65275734,1.0
9827748188612992021,20697,2014-10-08 08:57:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,277.77056205,1.0
4078930011900781582,20685,2014-10-08 08:32:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,390.65445625,1.0
12642098268001399501,20601,2014-10-08 02:42:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,215.47022481,1.0
9649747815289645420,20597,2014-10-08 02:29:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,446.87749865,1.0
18406267616900456955,20511,2014-10-07 20:54:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,264.2885942,1.0
8895999877513292081,20509,2014-10-07 20:44:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,577.27002919,1.0
14476540582728430999,20508,2014-10-07 20:41:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,283.73533251,1.0
13340027641760969595,20505,2014-10-07 20:33:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,360.20306583,1.0
6749601202501175076,20500,2014-10-07 20:11:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,50.64878439,1.0
14092268309504870388,20476,2014-10-07 18:40:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,297.47398452,1.0
18344402160541341996,20476,2014-10-07 18:40:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,477.22569524,1.0
13109910747757080629,20445,2014-10-07 16:13:23,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
17927872278747351292,20422,2014-10-07 14:44:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,597.03523284,1.0
5360225670249804608,20315,2014-10-07 07:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,366.80836237,1.0
2895883640481910045,20300,2014-10-07 06:29:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,48.33030758,1.0
4823876226086542291,20254,2014-10-07 03:37:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,263.68622938,1.0
4178335471275797656,20251,2014-10-07 03:30:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,334.86970977,1.0
14954320331082384404,20212,2014-10-07 00:51:27,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
17361113841823827213,20201,2014-10-06 23:54:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,95.60846851,1.0
8128852784763976726,20118,2014-10-06 18:17:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,384.48475996,1.0
9541020066128444108,20117,2014-10-06 18:12:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,341.33172691,1.0
13064445831295390975,20101,2014-10-06 17:20:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,8.81217316,1.0
8388958073088734076,20066,2014-10-06 15:19:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,253.38602744,1.0
15926085335323285969,20061,2014-10-06 14:54:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,470.48710929,1.0
10474175495134210995,20058,2014-10-06 14:39:52,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
18044788318423993980,20058,2014-10-06 14:39:52,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
5490466910676752559,20058,2014-10-06 14:39:52,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
7406949654866823988,20058,2014-10-06 14:39:52,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
9686254051617162609,20050,2014-10-06 14:10:39,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
3545436303324674690,20050,2014-10-06 14:10:39,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
7136629289477491643,20050,2014-10-06 14:10:39,Ask Order Cancellation,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
17413976433560990327,20048,2014-10-06 14:03:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,311.94769367,1.0
8728959561421510358,20047,2014-10-06 14:00:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,382.60035098,1.0
479269716548015596,20037,2014-10-06 13:22:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,358.5588603,1.0
15070762391038319109,20000,2014-10-06 10:25:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,72.17245757,1.0
17036869882757893009,19937,2014-10-06 06:15:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,412.77164504,1.0
14832959912326205212,19900,2014-10-06 04:10:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,59.28829345,1.0
1801960329046622245,19884,2014-10-06 02:50:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,319.89492349,1.0
6647158550339932402,19882,2014-10-06 02:30:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,442.37134764,1.0
2839706144852687762,19869,2014-10-06 01:30:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,264.28325165,1.0
7267918314562744033,19865,2014-10-06 01:13:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,808.74190383,1.0
2085434466754024674,19859,2014-10-06 00:52:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,290.85249977,1.0
6016481294959359839,19800,2014-10-05 21:08:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,2.63210936,1.0
14646424900317314618,19710,2014-10-05 15:16:22,Ask Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
14933673880975705801,19700,2014-10-05 14:40:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,95.24295338,1.0
2051363872223711695,19649,2014-10-05 11:14:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,305.93438367,1.0
1002576421403622961,19646,2014-10-05 11:07:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,404.40337147,1.0
15733852182642512471,19600,2014-10-05 08:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,16.42739458,1.0
12323810550992380653,19594,2014-10-05 07:38:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,251.63404567,1.0
1331817730143161117,19591,2014-10-05 07:16:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,395.27911997,1.0
11219089102063167952,19574,2014-10-05 06:09:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,372.14538577,1.0
61057050776074538,19573,2014-10-05 06:07:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,314.05260134,1.0
5876327157254962094,19554,2014-10-05 04:43:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,276.42863457,1.0
696455799744265507,19552,2014-10-05 04:39:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,296.11582255,1.0
9740464647571744080,19533,2014-10-05 03:01:40,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
13238680970473438735,19501,2014-10-05 01:09:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,44.55070286,1.0
6435502601820498231,19472,2014-10-04 22:59:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,355.94553791,1.0
11871902977112848323,19402,2014-10-04 18:17:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,121.25171339,1.0
7896427576629097765,19367,2014-10-04 15:55:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,297.14768018,1.0
16382877147129786759,19366,2014-10-04 15:50:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,725.57914504,1.0
1238695396404710312,19309,2014-10-04 12:20:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,423.41738005,1.0
16631002550706893321,19301,2014-10-04 11:26:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,17.9290532,1.0
330392203935385318,19173,2014-10-04 02:42:59,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
15990965504626317797,19015,2014-10-03 16:53:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6K9B-VGZY-CSGE-ENDZV,5096.81747318,1.0
15005968025910731611,19010,2014-10-03 16:39:46,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
13095648813215698033,19008,2014-10-03 16:28:57,Bid Order Cancellation,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
14822744485713069440,19006,2014-10-03 16:25:38,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3090686991757996019,18945,2014-10-03 11:25:55,Bid Order Placement,S-6K9B-VGZY-CSGE-ENDZV,,0.0,1.0
7008250990898437080,18900,2014-10-03 08:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,100.83870057,1.0
12579184212924159695,18874,2014-10-03 07:25:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,237.38725195,1.0
15177659855494693124,18872,2014-10-03 07:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,382.05992662,1.0
7113963452412375113,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,665.75653743,1.0
12521033416860147292,18791,2014-10-03 01:34:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,226.28023345,1.0
14814497049992209458,18787,2014-10-03 01:15:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,397.28388117,1.0
18041934677704287907,18465,2014-10-02 03:59:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,224.40817979,1.0
3923259562413327227,18463,2014-10-02 03:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,496.00350129,1.0
14900369655593430087,18462,2014-10-02 03:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,274.11619835,1.0
5621825756389135111,18446,2014-10-02 02:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,648.66244477,1.0
2795264680924838047,18445,2014-10-02 02:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,289.77455815,1.0
9427708284260136174,18433,2014-10-02 01:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,248.63764204,1.0
8883545553102576451,18432,2014-10-02 01:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,206.37696279,1.0
14413389935493901893,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6K9B-VGZY-CSGE-ENDZV,85.5534497,1.0
15652515816048627517,18151,2014-10-01 06:42:16,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11766357793776238671,17936,2014-09-30 16:08:47,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,5000.0,5.0
12065714483833835266,17935,2014-09-30 16:04:53,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13044441547263791923,17838,2014-09-30 09:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,284.50198893,1.0
10211694514863626767,17837,2014-09-30 09:23:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,830.61184086,1.0
17292001005938247645,17763,2014-09-30 04:55:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,661.92582442,1.0
2165027069036936161,17761,2014-09-30 04:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,341.56822846,1.0
11226596878470974662,17669,2014-09-29 22:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,424.0349172,1.0
2129468597528483746,17668,2014-09-29 21:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,390.4729653,1.0
4119401213303463740,17667,2014-09-29 21:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,344.00414063,1.0
2106608847859524582,17604,2014-09-29 17:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,212.46375076,1.0
5816965637636839342,17602,2014-09-29 17:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,415.94922914,1.0
13676287813355252830,17537,2014-09-29 13:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,222.00760562,1.0
16059450577891773378,17513,2014-09-29 12:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,284.54941292,1.0
1139388962715521085,17227,2014-09-28 16:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,277.08727758,1.0
9973845461013747440,17087,2014-09-28 07:15:55,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18290099720647641787,16495,2014-09-26 15:05:40,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,7000.0,7.0
3668557682886072187,16494,2014-09-26 15:03:31,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,30000.0,30.0
2855320244911930638,16074,2014-09-25 11:10:24,Reward Recipient Assignment,S-6K9B-VGZY-CSGE-ENDZV,S-6K9B-VGZY-CSGE-ENDZV,0.0,1.0
5985582424622255635,15978,2014-09-25 04:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,204.64922391,1.0
11111263080060600608,15974,2014-09-25 04:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,260.23663904,1.0
4945968996933094181,15799,2014-09-24 16:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,392.47284594,1.0
9804278479533525061,15797,2014-09-24 16:29:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,756.2430453,1.0
1394838506996027567,15697,2014-09-24 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,230.32776676,1.0
18050655849183632663,15683,2014-09-24 08:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,204.77248634,1.0
4196013155369119890,15681,2014-09-24 08:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,305.83809793,1.0
7647694863961356008,15643,2014-09-24 06:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,221.81584569,1.0
11371246652200826338,15384,2014-09-23 12:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,201.75542763,1.0
17773919858782816973,15381,2014-09-23 12:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,394.89688952,1.0
16822348605972425736,15334,2014-09-23 09:27:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,341.9467845,1.0
14296505529056289299,15333,2014-09-23 09:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,499.37089954,1.0
7077779629463212721,15331,2014-09-23 09:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6K9B-VGZY-CSGE-ENDZV,386.79637887,1.0
