ID,Height,timestamp,Type,From,To,Amount,Fee
10484911433199180289,348307,2017-04-12 03:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,125.37242613,1.0
1240457972677049216,347946,2017-04-11 03:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,140.3743023,1.0
5979548475091755365,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,2.0,1.0001
12794102158110456472,339366,2017-03-18 03:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,122.82167729,1.0
8222004076106537167,339004,2017-03-17 03:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,245.30950147,1.0
16748594187111091256,338640,2017-03-16 02:51:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,197.26747534,1.0
15402803405988494975,338276,2017-03-15 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,315.26134042,1.0
16037128372816234155,337944,2017-03-14 04:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1094.3793363,1.0
1263797530247759638,337738,2017-03-13 14:29:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,554.96202386,1.0
410739933150751336,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,1.0,1.0
3017591060755504430,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,1.0,3.0
13015328775900043535,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,2.0,2.0
13604327335889431135,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,3.0,3.0
14872063748415248743,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,3.0,1.0
16246334247323447215,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,3.0,3.0
13324724548428844761,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,20.0,1.0
16233851124300152712,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,2.0,1.0
16600610361912537456,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,5.0,2.0
8126361824858739676,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,6.0,5.0
3395464444438045555,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,5.0,5.0
7184092167358681532,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,12.0,2.0
8784285278985820280,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,2.0,2.0
9743449450935444104,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,2.0,2.0
3300608038296518912,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,4.0,4.0
12924573326817663857,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,2.0,1.0
12390129294386098218,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,2.0,1.0
7703577665471192640,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,2.0,1.0
16583852990709672879,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,2.0,1.0
1138967889770581697,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,5.0,2.0
4555634243618113146,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,5.0,2.0
17574376684453612926,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,11.0,2.0
822747764341134739,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,14.0,2.0
17163267033178477035,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,8.0,2.0
17762742189622217662,331001,2017-02-22 18:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,224.68295306,1.0
5786386619084403532,330621,2017-02-21 16:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,303.45600353,1.0
7357647299803758120,330434,2017-02-21 04:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,308.56104885,1.0
441887960460055685,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,10.0,2.0
13594578447407924260,330164,2017-02-20 10:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,293.74335751,1.0
12591269029388167152,330085,2017-02-20 05:18:18,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,18000.66364553,2.0
10907793362194429278,329793,2017-02-19 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,306.36892117,1.0
6077264672450027822,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,330.09979405,1.0
5554078786755235575,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,2.0,2.0
15980551246507194385,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,3.0,2.0
8607943699477200269,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,10.0,6.0
13979555561712395225,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,10.0,6.0
6516365801494533796,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,6.0,6.0
5785967042934696762,329159,2017-02-17 14:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,646.75600518,1.0
13215407776132685709,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,5.0,1.0
1228574596567370596,328809,2017-02-16 15:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,277.14365414,1.0
6944280055407652451,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,5.0,1.0
725805224451036750,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,12.0,1.0
8704254437093861467,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,7.0,3.0
6484066531651636361,328453,2017-02-15 15:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,253.09859654,1.0
4991073805812924158,328445,2017-02-15 14:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,250.56324025,1.0
17995871222613980915,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,10.0,3.0
16353798874177439426,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,10.0,3.0
13867805312068081850,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,20.0,1.0
2369618052071879605,328082,2017-02-14 14:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,301.91533069,1.0
12583922476854516477,327956,2017-02-14 05:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,301.20608002,1.0
8728605709145602735,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,10.0,1.0
13056006094256143059,327797,2017-02-13 19:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,274.53707346,1.0
4462863248286537146,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,15.0,1.0
3098938067336015376,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPWX-KM6S-AULE-E2AGZ,10.0,1.0
4267162386602021235,326231,2017-02-09 10:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,76.60090241,1.0
12545839757585641037,325862,2017-02-08 09:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,200.21216737,1.0
6940629707570353594,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-RPWX-KM6S-AULE-E2AGZ,129.75075555,1.0
8762820712760078002,325502,2017-02-07 09:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,267.74462423,1.0
5527039773573923093,325142,2017-02-06 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,401.02965052,1.0
8286296145705258974,325043,2017-02-06 02:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,216.48834555,1.0
4063226096098662436,324683,2017-02-05 02:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,307.69024697,1.0
3941043330537091760,324470,2017-02-04 12:17:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,303.65663122,1.0
4162113798468517676,324112,2017-02-03 12:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1176.49413657,1.0
3515579476340326266,323858,2017-02-02 18:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,213.58099833,1.0
12002287789014377386,323495,2017-02-01 19:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,203.91668403,1.0
18255632350984375950,323110,2017-01-31 17:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,219.05791187,1.0
4876019972825949504,322747,2017-01-30 16:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,169.19095316,1.0
9211767447708956002,322386,2017-01-29 16:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,296.56716766,1.0
991214980866834996,322018,2017-01-28 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,231.46052071,1.0
12688807607415368698,321651,2017-01-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,231.19671142,1.0
16782431254813341419,321207,2017-01-26 09:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1456.45615271,1.0
399725857115891302,320878,2017-01-25 11:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,306.61378592,1.0
6191605094235056247,320504,2017-01-24 09:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,210.57972161,1.0
1258806187847846217,320123,2017-01-23 08:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,187.49221767,1.0
3841541743251539571,319750,2017-01-22 07:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,293.71710524,1.0
4530796849180647203,319375,2017-01-21 06:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1286.82637652,1.0
3480942339942659956,319220,2017-01-20 19:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,202.53292362,1.0
2417592861134437433,318847,2017-01-19 18:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,153.5757488,1.0
17288514865590046258,318486,2017-01-18 18:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,307.41656161,1.0
2364079652706225264,318246,2017-01-18 02:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,318.98392784,1.0
10806537857354138522,317935,2017-01-17 05:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,303.35427921,1.0
4736849275238143482,317704,2017-01-16 13:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1361.317296,1.0
8337961950810163877,317596,2017-01-16 06:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,246.93945773,1.0
13484485565361170830,313416,2017-01-04 14:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,78.96569446,1.0
4816469042550398784,313050,2017-01-03 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,127.9151555,1.0
1315110168265944455,312673,2017-01-02 12:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,275.97856518,1.0
6892884800648569409,312314,2017-01-01 12:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,291.46548747,1.0
8278523049866384472,311952,2016-12-31 11:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,301.71421554,1.0
7355847291741607356,311628,2016-12-30 14:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,322.58411963,1.0
10012043888500162963,311314,2016-12-29 17:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,305.07528979,1.0
15598328729935937338,310976,2016-12-28 18:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,141.83246041,1.0
5173783611125254468,310617,2016-12-27 18:37:49,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,10751.29476561,1.0
10339443182360275090,310613,2016-12-27 18:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,281.5168096,1.0
16522788486572076907,310251,2016-12-26 17:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1425.52463322,1.0
14544805547419969019,310198,2016-12-26 14:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,221.38200947,1.0
16080113877940116356,309822,2016-12-25 13:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1537.14398111,1.0
5449528168437645619,309595,2016-12-24 21:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,249.62525237,1.0
3145091578099517202,309237,2016-12-23 21:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,281.81436284,1.0
3457893263212351374,308875,2016-12-22 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1291.80046621,1.0
15568294832455037519,308668,2016-12-22 07:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,301.2993296,1.0
13991760918548230263,308568,2016-12-22 00:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,312.24261815,1.0
5999562963100899250,308086,2016-12-20 16:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,118.36004867,1.0
14784591046618043922,307691,2016-12-19 14:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,315.52736879,1.0
4970665360217341410,307399,2016-12-18 18:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,234.89817603,1.0
1804296471640364623,307023,2016-12-17 17:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,250.63751472,1.0
12351840759947116441,306643,2016-12-16 16:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,103.8195616,1.0
7176816155506079515,306285,2016-12-15 15:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,302.8333189,1.0
10350568790663386788,306077,2016-12-15 01:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1208.1155008,1.0
16538100631855836668,306055,2016-12-15 00:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,287.80884663,1.0
7101465486392949919,305694,2016-12-14 00:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,305.45736995,1.0
1347736686717491860,305368,2016-12-13 02:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,201.48002412,1.0
2774397185024323123,304996,2016-12-12 01:11:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,302.21985838,1.0
15319732576120130381,304652,2016-12-11 02:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,305.24001751,1.0
18013347213591928253,303530,2016-12-07 22:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,62.97636117,1.0
8820912749127639685,303170,2016-12-06 22:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,313.41616532,1.0
9340643371198195605,302938,2016-12-06 06:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,244.68303368,1.0
11548051229468481144,302519,2016-12-05 02:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,292.47213677,1.0
2804930498758691265,302404,2016-12-04 19:12:31,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,5859.55204243,1.0
570981529155890869,302136,2016-12-04 01:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,302.77529921,1.0
15522843806689473940,302009,2016-12-03 17:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1176.41694142,1.0
562996381799363972,301194,2016-12-01 09:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,170.29600151,1.0
11543279441497721581,300809,2016-11-30 08:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1451.11308607,1.0
11557956743215041066,300677,2016-11-29 23:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,311.48629397,1.0
8520648345651502597,300377,2016-11-29 02:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,297.72540291,1.0
3450158875174349417,300016,2016-11-28 03:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,259.27551488,1.0
11410004853590530373,299649,2016-11-27 02:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,276.37165262,1.0
539799646900256690,299288,2016-11-26 02:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,302.86011807,1.0
945484892743305363,299278,2016-11-26 01:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,302.86011807,1.0
10862511951998300603,298934,2016-11-25 02:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,308.12218589,1.0
6336576315587587388,298623,2016-11-24 04:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,304.20818267,1.0
15703960572059764259,298378,2016-11-23 12:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1665.14063612,1.0
3373746144797799841,298165,2016-11-22 22:57:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,727.09232562,1.0
5566569131938904197,298077,2016-11-22 16:41:48,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,30590.0,3.0
9662446062366958580,298032,2016-11-22 13:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,312.28706408,1.0
2867836769037782183,297801,2016-11-21 21:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,311.29653794,1.0
17560888309215720762,297504,2016-11-21 02:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,319.5260299,1.0
17961550256353985681,297259,2016-11-20 09:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,306.97826673,1.0
6989993400115253789,296923,2016-11-19 11:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,316.93713178,1.0
9877597317567853020,296658,2016-11-18 17:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,280.3328156,1.0
14698041331022122168,296299,2016-11-17 17:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,240.52633458,1.0
3313480317293128132,295910,2016-11-16 15:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,300.6047963,1.0
17319946113578307844,295687,2016-11-16 00:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,303.09371659,1.0
7872681373427840147,295358,2016-11-15 02:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,308.07127799,1.0
18072341962336949260,295049,2016-11-14 05:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1684.42603004,1.0
13934380259956712735,294771,2016-11-13 10:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,388.9515619,1.0
17451243361692532954,294686,2016-11-13 05:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,1014.39710455,1.0
795233092026521470,294457,2016-11-12 14:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,301.65897833,1.0
