ID,Height,timestamp,Type,From,To,Amount,Fee
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10519325762029890056,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
10662593431364524655,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
12461614870166153645,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.66459599,0.06
2069705268124439032,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3914873698108579949,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.5590062,0.06
12623793818267664056,1098642,2023-01-04 19:54:34,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
9277523761612610087,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
12728653200570774449,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
441759924111896043,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
2070739452551805573,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.66459599,0.06
5645116653792444840,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.5590062,0.06
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
3565542385625778605,1095770,2022-12-27 20:19:11,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11592829654480212204,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.29192519,0.1
3950529862662293950,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.931677,0.1
4961326889117201324,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
6015232134891296651,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
9109727908891405430,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
13709581552305418327,1093956,2022-12-22 19:24:38,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
12544733126674348464,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
13682233057192672549,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
15173134630382989853,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
6418626734519875710,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
9153266965312294754,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
10123957185843816152,1091152,2022-12-15 00:28:34,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
9422227692067907898,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.1
12121586239443406564,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.1
13784481344730397391,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.1
3939465933135592989,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,45.83850887,0.1
9188566056227479916,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,2.6086956,0.1
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
3650355919883483946,1088548,2022-12-07 18:39:24,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
14593322292484576600,1086344,2022-12-01 15:37:02,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-SF75-FY4B-FYBK-C3RT8,4e-08,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-SF75-FY4B-FYBK-C3RT8,2.9e-07,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
10319777637043173806,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
12392470324902572649,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
12638169209280381802,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
14829800616677826369,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
16319995616969746249,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
14546760631247279198,1083598,2022-11-24 00:29:54,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
12020859085386851470,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
13047311021662874120,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
17390544899469091118,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
4764389442311998113,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
6456128926648654466,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
17836788198160241229,1080571,2022-11-15 14:25:13,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,61.0,0.01
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
10958605691708942464,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
14258261603510334682,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
19089075392525569,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
2136172150448899725,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
8141941320708585253,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
14155617400897968245,1077804,2022-11-07 21:50:45,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
12427528559539705338,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
14412341746060899997,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
16345404017230691555,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
8366175511386096759,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
8851441010617783258,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
10390451088657411898,1075144,2022-10-31 12:16:56,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.5,0.01
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
10828496680408883289,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
14970129913233623564,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
15682336093823174603,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
2219641136556754597,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
5541982254641471490,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5836799972809211897,1072686,2022-10-24 16:34:22,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
17805974466446625344,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
17811563927196623893,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
478134586459669667,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
3167384715831360996,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
5924022859721842099,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
10109568549597928933,1071557,2022-10-21 13:04:11,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.5,0.01
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11911860264849910700,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
18263900591250451919,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
122952877742862723,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
2754651646108404108,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
4788463413923243579,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
244664405394361709,1068554,2022-10-13 04:37:40,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
11490864327428780609,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
15596200305032988066,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.3043478,0.1
505663889475632768,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
5674352778921452495,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.1
5863438820513080451,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.91925438,0.1
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
257268672567885547,1065120,2022-10-03 15:42:11,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,61.0,0.01
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
15820839567581303002,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
17371274116301383415,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.07692275,0.1
17528712666514621881,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.47692304,0.1
2279925615827432949,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
4693278576598306796,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
15766424109012962645,1062568,2022-09-26 13:42:24,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
10168420241909989503,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
722642601029804390,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.07692275,0.1
1662666035714310348,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
3116547312258857447,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.47692304,0.1
5753344325215062736,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
11216622538751805580,1060211,2022-09-20 00:15:33,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
9463118688173958262,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.47692304,0.1
838330305710515204,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.07692275,0.1
2458545511245637691,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
5005507350396679033,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
6723957523652913923,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
2822882861526718124,1058397,2022-09-14 23:19:19,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
13546402482953755210,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.07692275,0.1
1266694076709578923,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.47692304,0.1
3966924279704103489,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
8018266866967625852,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
8643730653020433548,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
16289044565014714059,1056116,2022-09-08 15:11:01,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
9495798214208715683,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
10886935600502907411,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.47692304,0.1
12478958342266959567,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
15495470473838653453,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
6699243737446282936,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.07692275,0.1
6603168349774049540,1052285,2022-08-28 23:42:23,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
390452457987059783,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
774244446562882331,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
955925986938964415,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.07692275,0.1
4202284898251695188,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
7179078145705796016,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.47692304,0.1
2135837624445681887,1050817,2022-08-24 21:43:33,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
16922420963087874151,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
17929395086579433037,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.47692304,0.1
219053788660295251,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
1508120156550272807,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.07692275,0.1
6327419967828522471,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
2564223155786967744,1048934,2022-08-19 15:57:20,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11506334522027640456,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.63076864,0.1
17210261229541830626,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,46.15384561,0.1
100369691728149018,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.63076864,0.1
274821763865537376,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,2.95384608,0.1
1155060355419856454,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.63076864,0.1
6612192868060128043,1046027,2022-08-11 14:09:04,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
15014012969952387779,1044262,2022-08-06 16:15:26,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
10342629803736758138,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
11478245315104597868,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.89230737,0.1
3363904890516275633,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
5772785928209998872,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
6335747308178846368,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.66153842,0.1
8729704418090778977,1040994,2022-07-28 14:17:11,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11534366721495062894,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
13612696301348435335,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.70769198,0.1
17787189915954841072,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.8461538,0.1
2352238075879341056,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
6501190587678055643,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
2310198377204353376,1037750,2022-07-19 14:01:25,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
10571964490371214392,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,1.8461538,0.1
16911874570959726547,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,22.70769198,0.1
4099303474149266005,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
6849235368104880967,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
8997714595157817205,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
13408296864590206312,1035723,2022-07-13 23:39:55,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7455455654766856575,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-SF75-FY4B-FYBK-C3RT8,1.1e-07,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
13163774565113841453,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.81538432,0.1
