ID,Height,timestamp,Type,From,To,Amount,Fee
6419899073589036381,129276,2015-08-08 01:10:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,97.95100589,1.0
7808560043818400612,129276,2015-08-08 01:10:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,97.95100589,1.0
8817814490450686085,129276,2015-08-08 01:10:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RMSG-D2G6-TDSV-3APXU,64.96733726,1.0
11625834273911554644,127677,2015-08-03 13:36:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JES7-EM5U-RNEZ-DHK6X,742.232,1.0
13468009965168337788,127677,2015-08-03 13:36:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,742.232,1.0
15658477158635914190,127677,2015-08-03 13:36:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,116.76,1.0
15708864832487674745,127677,2015-08-03 13:36:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,742.232,1.0
4959575247516359474,127677,2015-08-03 13:36:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,370.616,1.0
10678235981815060957,127676,2015-08-03 13:23:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,370.616,1.0
15449457175752149762,127676,2015-08-03 13:23:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,1113.848,1.0
1416881485171969701,127676,2015-08-03 13:23:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EAJK-NA6G-GV7M-8Z8BE,370.616,1.0
6715292654997307863,127676,2015-08-03 13:23:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,370.616,1.0
8162829320542482290,127675,2015-08-03 13:22:46,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,370.616,1.0
8935439929893752841,127675,2015-08-03 13:22:46,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC5Z-ARMG-99PJ-C7LLM,370.616,1.0
9589321735973870187,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,153.84,1.0
11464102969425461424,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JAHT-8YU3-LE76-D7V6M,153.84,1.0
12143166276358671337,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,91.904,1.0
12214097072886338456,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,29.968,1.0
12216496995855689949,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,215.776,1.0
12293061389376915517,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,184.808,1.0
12649876859492421827,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,432.552,1.0
12913620595609167070,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EAJK-NA6G-GV7M-8Z8BE,153.84,1.0
13406374142719005656,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,60.936,1.0
13671014319932723327,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,277.712,1.0
14121196158324232927,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,277.712,1.0
15024438419237906109,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,153.84,1.0
15315992055457172210,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,29.968,1.0
15874808023700122304,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,246.744,1.0
15995951896872568438,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,91.904,1.0
16745387464075214365,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,277.712,1.0
17430338611482219251,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DKQF-47EK-78E5-ELQRF,29.968,1.0
18412979087547993408,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,370.616,1.0
109417992927053698,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JES7-EM5U-RNEZ-DHK6X,370.616,1.0
260991827786808179,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,60.936,1.0
324383116686675703,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,29.968,1.0
1536554129287216490,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,122.872,1.0
1974632009958934426,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC5Z-ARMG-99PJ-C7LLM,122.872,1.0
2941474295502023959,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,370.616,1.0
4027418981864274287,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RMSG-D2G6-TDSV-3APXU,29.968,1.0
4141118694944807151,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,29.968,1.0
4315077577448319104,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LCWS-AMB6-LW6X-CWM42,91.904,1.0
5262802628077750865,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,711.264,1.0
6556932396044635459,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,29.968,1.0
7000829506580489522,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SDU-VPKT-28KN-DX9NS,184.808,1.0
7681207905850853321,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,60.936,1.0
8251269308194233055,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,114.76,1.0
8545567601550082639,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,91.904,1.0
10339811598617087421,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,246.13379288,1.0
11036564979388218217,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JES7-EM5U-RNEZ-DHK6X,420.04275824,1.0
11214727539813726870,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ZBM6-NWU4-CM4H-2DFA3,26.45931032,1.0
11606116147825625363,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,63.07172408,1.0
11725704549699585997,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC5Z-ARMG-99PJ-C7LLM,209.52137912,1.0
12758835809236697360,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,264.43999976,1.0
12767321465473416418,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,17.30620688,1.0
14718352240003192635,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,44.7655172,1.0
15364608409616823781,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,236.98068944,1.0
16005019391458314903,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,291.89931008,1.0
16262471551791157436,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,26.45931032,1.0
16766112955411674777,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JAHT-8YU3-LE76-D7V6M,145.44965504,1.0
17896022164678788383,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,72.22482752,1.0
18175217687158158021,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SDU-VPKT-28KN-DX9NS,127.14344816,1.0
18239200289274708509,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,53.91862064,1.0
18286103445159504777,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,17.30620688,1.0
418687761118469867,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EAJK-NA6G-GV7M-8Z8BE,163.75586192,1.0
455759429709808064,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,255.28689632,1.0
2850322272560859750,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DKQF-47EK-78E5-ELQRF,26.45931032,1.0
4119365298253689251,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,218.67448256,1.0
4974156544571243538,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,17.30620688,1.0
5828034748268231042,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-28U3-JAEK-BFHM-HXEHF,81.37793096,1.0
6075471711934167988,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,53.91862064,1.0
7505759927648919764,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,127.14344816,1.0
7547103565507651570,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,17.30620688,1.0
7711418793275629942,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,8.15310344,1.0
8369546814513729488,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KP4S-QVZD-WHYG-9X7G2,35.61241376,1.0
8532705135402543068,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,355.97103416,1.0
8595011997227375713,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,136.2965516,1.0
8601295053320719833,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,822.76000504,1.0
8961989015555815138,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,35.61241376,1.0
13996306821121116561,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,44.7655172,1.0
15826274606658803099,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,163.75586192,1.0
3782127595186040110,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,17.30620688,1.0
4470674123530985244,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,35.61241376,1.0
4799113032598803020,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,575.64551672,1.0
4875462290404846469,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-K48W-F6TF-LQJW-FHR6A,26.45931032,1.0
5610721073868350967,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,53.91862064,1.0
5913896030692189540,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,17.30620688,1.0
10274233944811616906,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LCWS-AMB6-LW6X-CWM42,72.22482752,1.0
12317556050857799150,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B6Y3-ECHJ-9CVC-EBCQC,99.68413784,1.0
1856688813664244256,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GD4M-6MEY-3E9T-DKDZ9,90.5310344,1.0
2192877665253228949,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,17.30620688,1.0
3856072609590876865,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,218.67448256,1.0
7298451650831840401,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RMSG-D2G6-TDSV-3APXU,63.07172408,1.0
7949101674619979944,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,108.83724128,1.0
8105126450015055644,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,63.07172408,1.0
8528913019899029722,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFDU-CX9V-37Q4-CVPDP,63.07172408,1.0
9393622459790815219,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-K48W-F6TF-LQJW-FHR6A,10.42262295,1.0
9529466130382167126,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,44.6904918,1.0
9634376922265546679,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JDCL-WAKR-FSM2-8WDX4,56.11311475,1.0
10320587013325024717,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,10.42262295,1.0
10730920875825612215,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GMB8-YAS7-8VCZ-GUTP8,170.33934425,1.0
11479844745100861038,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,181.7619672,1.0
11654766206652743816,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,136.0714754,1.0
12046156047845637717,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,78.95836065,1.0
12569859152146340624,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,284.56557375,1.0
12706808088329639538,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5GP3-4CWU-CXNM-BSUB6,147.49409835,1.0
13234797464394942096,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8SDU-VPKT-28KN-DX9NS,124.64885245,1.0
14030767450506119576,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,67.5357377,1.0
14509473493955313409,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B6Y3-ECHJ-9CVC-EBCQC,78.95836065,1.0
14584983299399152385,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,113.7600004,1.0
15191616244603706275,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,21.8452459,1.0
15248041315252248051,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JAHT-8YU3-LE76-D7V6M,216.02983605,1.0
15252891669199279639,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,204.6072131,1.0
15694173733378701776,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,101.80360655,1.0
16270347951847134230,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,707.2026229,1.0
16500419258550751039,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,44.6904918,1.0
16763143456411038342,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-28U3-JAEK-BFHM-HXEHF,67.5357377,1.0
17296732997888129420,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,10.42262295,1.0
17313972267906705783,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,10.42262295,1.0
17669557397601709522,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,44.6904918,1.0
111717505466423206,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,124.64885245,1.0
584082828624993396,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,295.9881967,1.0
824498552676956519,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,33.26786885,1.0
1924151882784027865,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC5Z-ARMG-99PJ-C7LLM,170.33934425,1.0
1987116474305466778,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,250.2977049,1.0
2143444639443042159,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ZBM6-NWU4-CM4H-2DFA3,10.42262295,1.0
2178226764179992157,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,78.95836065,1.0
2529123065117494528,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,44.6904918,1.0
2919979185556513080,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,44.6904918,1.0
3131892744730149109,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LCWS-AMB6-LW6X-CWM42,113.2262295,1.0
3138506565560574019,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,67.5357377,1.0
4421477674790880234,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,33.26786885,1.0
4520610562527248371,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KP4S-QVZD-WHYG-9X7G2,44.6904918,1.0
4731171329393698892,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-FLXP-KYSY-MC58-6ARYE,193.18459015,1.0
4823313714556458895,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,101.80360655,1.0
5027951687610891018,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3S2A-FCTH-46PM-DWWHY,21.8452459,1.0
5849535249615747659,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,56.11311475,1.0
5870002060258718382,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JES7-EM5U-RNEZ-DHK6X,261.72032785,1.0
6528785347820274025,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SRZC-DANL-QZ8R-EDBVF,101.80360655,1.0
6597771589242679995,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EAJK-NA6G-GV7M-8Z8BE,124.64885245,1.0
7058396315861142726,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SFMR-LGNW-XYQ2-D83KE,44.6904918,1.0
7189869310162056329,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DKQF-47EK-78E5-ELQRF,78.95836065,1.0
7376595723008941451,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFDU-CX9V-37Q4-CVPDP,170.33934425,1.0
8904707909366915827,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,238.87508195,1.0
9310646571783939812,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,21.752,1.0
9799941345311302418,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,181.016,1.0
10163464878752382537,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B6Y3-ECHJ-9CVC-EBCQC,226.52,1.0
10869165687127614703,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C2B2-6Z2T-ENV9-ADECX,135.512,1.0
11757738152330319486,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,119.76,1.0
11976058337196782309,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,226.52,1.0
12235056079790333504,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-GD4M-6MEY-3E9T-DKDZ9,21.752,1.0
12280243692657626297,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3S2A-FCTH-46PM-DWWHY,21.752,1.0
13003689258369312811,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,67.256,1.0
13350825992959295849,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ST5Q-VGPV-NV6W-6ABRW,112.76,1.0
14125047628507582534,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,21.752,1.0
14157880753097211405,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KAMB-Q3UM-FA4D-2SQQG,21.752,1.0
14257533230955179645,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,44.504,1.0
14373338527890871148,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AC5Z-ARMG-99PJ-C7LLM,135.512,1.0
15218604157475043920,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JAHT-8YU3-LE76-D7V6M,90.008,1.0
16733766193830822465,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JES7-EM5U-RNEZ-DHK6X,431.288,1.0
16797304641789006170,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6AA9-MA32-936T-ECJTK,21.752,1.0
