ID,Height,timestamp,Type,From,To,Amount,Fee
8191609546832018733,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.21915419,1.0
4933327717668906275,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.30744159,1.0
5782330878425308996,470569,2018-03-20 12:04:55,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-M4BS-CXE4-6288-DVCV2,21.89427994,1.0
9081107549099699124,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.13231069,1.0
13892096525520801779,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.68587202,1.0
14254847649222895209,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.12997656,1.0
11969226387757188558,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.38250555,1.0
8245647588705410064,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.24465655,1.0
10165773769934712014,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.54064262,1.0
8858357556006325104,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,48.65745287,1.0
9239697657834589530,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.42852554,1.0
3119187315441905417,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,21.04910826,1.0
8358909614904821685,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,22.73802907,1.0
17872316917656979144,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.09563971,1.0
6352928153605028359,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,24.62788804,1.0
7756576550115964436,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,21.6890859,1.0
16738423418698172952,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,23.86833423,1.0
7789391893661189427,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,9.51452288,1.0
4109280693097539526,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,22.88687227,1.0
13730078704281750744,461669,2018-02-23 14:23:55,Ordinary Payment,S-M4BS-CXE4-6288-DVCV2,S-JTYA-NMR8-W3KT-APVK9,4.0,1.0
15206696322985179781,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.97591989,1.0
9774038808404791449,460567,2018-02-20 12:29:15,Reward Recipient Assignment,S-M4BS-CXE4-6288-DVCV2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3194115582216889702,460335,2018-02-19 20:51:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M4BS-CXE4-6288-DVCV2,1.0,1.0
