ID,Height,timestamp,Type,From,To,Amount,Fee
4373663283957414025,394667,2017-08-20 05:32:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,646.94,1.0
3129153408491162935,394604,2017-08-20 01:11:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,913.82,1.0
5458114308495591226,394482,2017-08-19 16:54:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,750.14,1.0
1021106474964089892,394471,2017-08-19 15:57:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,17.43,1.0
11053761233327215051,394443,2017-08-19 14:10:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,150.81999999,1.0
9796578190693783660,394422,2017-08-19 13:09:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,166.76,1.0
5434964649084772744,394234,2017-08-19 00:23:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,29.58,1.0
12497312050575438893,394226,2017-08-18 23:47:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,161.47999999,1.0
12563010697535438970,394035,2017-08-18 10:29:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,751.84999999,1.0
7667992421277434407,394027,2017-08-18 10:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,42.32,1.0
7362294661997013032,393993,2017-08-18 07:48:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,399.78,1.0
8444665452073069129,393989,2017-08-18 07:36:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,142.14,1.0
7866739846614634424,393959,2017-08-18 05:37:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1134.18999999,1.0
7261901282686953048,393913,2017-08-18 02:29:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,70.89,1.0
677528031834114316,393904,2017-08-18 01:57:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,339.01,1.0
3950826450955868560,393833,2017-08-17 21:05:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,142.63999999,1.0
8135317301954251905,393832,2017-08-17 21:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,213.27,1.0
9940267214003397391,393731,2017-08-17 14:28:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,123.06999999,1.0
14185902292140420601,393408,2017-08-16 16:59:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,857.59,1.0
9453192420680942106,393393,2017-08-16 15:49:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,716.12,1.0
14912099970032882314,393257,2017-08-16 06:21:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,38.22999999,1.0
12907447925463348048,393142,2017-08-15 23:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,962.03,1.0
17327691603404164613,393137,2017-08-15 22:51:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,184.86,1.0
14703593162567773558,393044,2017-08-15 16:31:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,175.33,1.0
1770210896746038728,392839,2017-08-15 03:00:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
3856419859965122467,392838,2017-08-15 02:55:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,179.39,1.0
14911903353702095077,392799,2017-08-14 23:50:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,116.91,1.0
851701294047113725,392795,2017-08-14 23:38:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,94.99999999,1.0
719617019463688068,392735,2017-08-14 19:33:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,73.17,1.0
9851807215379521163,392686,2017-08-14 16:12:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1000.11999999,1.0
12412505485286201140,392657,2017-08-14 14:16:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,99.81,1.0
5506829929425050484,392600,2017-08-14 11:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,162.57999999,1.0
4720930529995011602,392579,2017-08-14 09:12:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,357.88,1.0
14141447156268789928,392572,2017-08-14 08:48:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,18.80999999,1.0
4824424371938578662,392429,2017-08-13 23:02:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,638.38999999,1.0
8305092615329854120,392334,2017-08-13 16:41:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,80.47,1.0
11077588430287941971,392260,2017-08-13 11:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,12.35,1.0
18144203663093403511,392243,2017-08-13 10:20:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,127.51,1.0
1392242537021713221,392105,2017-08-13 01:30:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,169.09,1.0
6604192200246311285,392028,2017-08-12 20:01:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,91.77,1.0
2947201114730616108,392001,2017-08-12 18:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,252.84,1.0
13268160677736324778,391955,2017-08-12 15:19:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,292.26,1.0
10897337997142826498,391926,2017-08-12 13:16:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,158.68,1.0
4360696595253270235,391831,2017-08-12 06:49:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,219.53,1.0
8008951117786856719,391779,2017-08-12 02:55:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,115.18,1.0
5848898514158972941,391720,2017-08-11 23:11:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,673.79,1.0
5386347567105841219,391676,2017-08-11 20:15:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
439508288051890284,391673,2017-08-11 19:56:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,53.28999999,1.0
6602017965746061573,391598,2017-08-11 15:04:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,260.0,1.0
4280598484772762858,391459,2017-08-11 05:39:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,783.34,1.0
374241522586875395,391429,2017-08-11 03:40:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,33.67999999,1.0
11418025167478755611,391358,2017-08-10 23:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,28.46,1.0
15709517585016113791,391168,2017-08-10 10:29:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,143.10999999,1.0
17065921275456519301,391150,2017-08-10 09:27:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,400.09,1.0
12408135619263287994,391073,2017-08-10 04:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,199.85,1.0
12530971762256578994,391057,2017-08-10 02:39:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,63.31999999,1.0
15868811313640375229,391015,2017-08-09 23:53:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,979.12,1.0
7213902576628930943,390999,2017-08-09 22:39:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,306.58,1.0
27599316883819807,390990,2017-08-09 22:09:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,11.79,1.0
14393259248789769712,390989,2017-08-09 22:08:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,196.27,1.0
15640247880565490830,390933,2017-08-09 18:25:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,101.67,1.0
4884069576556358688,390859,2017-08-09 13:34:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,181.15999999,1.0
1116385704529299176,390848,2017-08-09 12:51:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,324.29999999,1.0
3904641118812422883,390841,2017-08-09 12:09:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,291.83999999,1.0
3232559626022491678,390767,2017-08-09 07:34:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,117.64,1.0
2330506942083497266,390730,2017-08-09 04:42:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,100.2,1.0
9844481585733844515,390694,2017-08-09 02:32:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1140.41,1.0
17111054395802548564,390694,2017-08-09 02:32:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1549.7,1.0
13953235285742570888,390589,2017-08-08 19:40:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,963.72999999,1.0
15707052002692063031,390528,2017-08-08 15:19:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,231.39,1.0
1444483318758786801,390442,2017-08-08 09:31:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,162.97,1.0
17985291018480018469,390432,2017-08-08 08:46:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,145.96,1.0
9152302356298975373,390263,2017-08-07 21:15:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,280.40999999,1.0
2983101443891194097,390243,2017-08-07 20:05:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,178.08999999,1.0
11515196035412657668,390234,2017-08-07 19:42:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,203.03,1.0
6521717717163222646,390161,2017-08-07 15:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,162.46,1.0
12919226898101335611,390156,2017-08-07 14:33:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,900.60999999,1.0
12844091976288620315,390127,2017-08-07 12:42:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,267.53999999,1.0
15388154915473218922,390107,2017-08-07 11:14:46,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
15811138376756804317,390076,2017-08-07 08:58:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,191.56,1.0
15177976007061757557,390061,2017-08-07 07:49:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,219.20999999,1.0
2250130180723032077,389942,2017-08-07 00:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,222.58,1.0
15312026172380845273,389859,2017-08-06 18:48:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,257.52999999,1.0
14006949841313182701,389799,2017-08-06 14:07:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,37.37,1.0
12509328729686824289,389759,2017-08-06 11:32:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,99.34,1.0
3631856655408327789,389321,2017-08-05 06:21:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,347.07,1.0
14700764297966101725,389067,2017-08-04 13:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,82.17999999,1.0
4849084198334046294,389041,2017-08-04 11:47:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,839.33,1.0
12486837633150023410,388987,2017-08-04 07:44:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,41.37999999,1.0
14711325108400484855,388962,2017-08-04 06:07:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,76.1,1.0
16148183183751512644,388598,2017-08-03 05:38:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,303.33,1.0
11185952017742782436,388570,2017-08-03 03:59:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,150.97999999,1.0
1749441278628381469,388560,2017-08-03 03:12:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,363.04,1.0
11963212320881936711,388556,2017-08-03 03:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,87.83,1.0
11450898094154925638,388502,2017-08-02 23:25:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,828.54,1.0
4181691238986482095,388292,2017-08-02 09:28:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,65.92,1.0
4676891274855030812,388276,2017-08-02 08:21:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,110.89,1.0
6833008643713212575,388237,2017-08-02 06:00:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,362.23,1.0
15974229441404973960,388212,2017-08-02 04:18:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,318.57,1.0
12898419058514996767,387944,2017-08-01 10:19:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,148.12999999,1.0
1783331703282868254,387920,2017-08-01 09:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,149.72,1.0
3866159094513457321,387883,2017-08-01 05:57:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,163.75,1.0
4742443824848352718,387811,2017-08-01 01:17:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,208.69,1.0
7039303415147973845,387649,2017-07-31 14:19:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,90.51,1.0
12654121810299725431,387389,2017-07-30 20:19:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,21.15,1.0
581085569869421194,387372,2017-07-30 19:17:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,171.91,1.0
9902034340887342950,387218,2017-07-30 09:18:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,519.61,1.0
17756996088099104525,387174,2017-07-30 06:06:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,74.66,1.0
4345636439802281805,387136,2017-07-30 03:45:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,910.78,1.0
3083545077659677369,387089,2017-07-30 00:30:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,119.68,1.0
14889022802970073130,387066,2017-07-29 23:10:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,88.13999999,1.0
9804105814681283222,386828,2017-07-29 06:47:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,35.85,1.0
17912046849905572258,386641,2017-07-28 18:21:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,111.77,1.0
16806340359290073972,386524,2017-07-28 10:22:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1151.83,1.0
9928781806236159955,386261,2017-07-27 17:14:31,Reward Recipient Assignment,S-MYVV-Z3W6-6JXT-FDE6T,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15442620478010816375,386260,2017-07-27 17:04:47,Arbitrary Message,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
8962639585062681604,386259,2017-07-27 16:53:32,Ordinary Payment,S-MYVV-Z3W6-6JXT-FDE6T,S-YHWY-GA2Y-CJ7T-F5T54,20.0,2.0
6523225846350580866,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,105.85139078,1.0
12742568193530158024,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,105.85139078,1.0
8316389730933306582,383335,2017-07-19 02:21:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,1095.57483579,1.0
14338086382880872627,383070,2017-07-18 08:25:14,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,976.65320784,1.0
566158945780200320,383009,2017-07-18 04:15:06,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,1075.85461477,1.0
14687965956190322879,382861,2017-07-17 18:15:46,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,341.75668471,1.0
297667194101976568,382617,2017-07-17 02:17:37,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,1164.16363756,1.0
3972049741258764451,382475,2017-07-16 16:15:26,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,1110.79146148,1.0
11628322636161306517,382366,2017-07-16 09:19:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MYVV-Z3W6-6JXT-FDE6T,331.79913802,1.0
7782766958313778851,382124,2017-07-15 16:41:14,Reward Recipient Assignment,S-MYVV-Z3W6-6JXT-FDE6T,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
184200926370660816,381913,2017-07-15 02:51:24,Reward Recipient Assignment,S-MYVV-Z3W6-6JXT-FDE6T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7772962240505708651,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,44.61265866,1.0
4684329260031884742,380635,2017-07-11 12:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,965.31257455,1.0
18245875619530788290,380625,2017-07-11 12:24:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,1223.87007022,1.0
5131606802311484582,380479,2017-07-11 02:33:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,1057.9849018,1.0
16031265880787022291,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MYVV-Z3W6-6JXT-FDE6T,1.02982193,1.0
10460121271274644184,380366,2017-07-10 18:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,621.21941321,1.0
6613858705571721255,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,888.27909454,1.0
6087702805910893755,379761,2017-07-09 02:28:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,936.42099963,1.0
690428302852227347,379682,2017-07-08 21:19:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,332.20786685,1.0
14096058873897744268,379454,2017-07-08 05:29:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,316.87442373,1.0
9467200460880121715,379343,2017-07-07 22:19:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,310.76639466,1.0
16643976658738490128,379160,2017-07-07 09:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,334.24620478,1.0
7098773137053879656,379101,2017-07-07 06:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,413.91429991,1.0
15320674537061076961,378774,2017-07-06 08:18:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,864.85630829,1.0
14359061381927052710,378736,2017-07-06 05:45:28,Reward Recipient Assignment,S-MYVV-Z3W6-6JXT-FDE6T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3696687390886345872,378731,2017-07-06 05:26:32,Reward Recipient Assignment,S-MYVV-Z3W6-6JXT-FDE6T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9583633892973189965,378674,2017-07-06 01:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,174.32461833,1.0
8736613126243516761,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-MYVV-Z3W6-6JXT-FDE6T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13450882394313814728,378349,2017-07-05 03:55:44,Reward Recipient Assignment,S-MYVV-Z3W6-6JXT-FDE6T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8824204745535799947,378282,2017-07-04 23:21:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,2159.12101111,1.0
4879097858195375467,378194,2017-07-04 17:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MYVV-Z3W6-6JXT-FDE6T,251.85721087,1.0
2444008087706594902,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MYVV-Z3W6-6JXT-FDE6T,55.90763062,1.0
14992771374116983466,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-MYVV-Z3W6-6JXT-FDE6T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7824985442164398326,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MYVV-Z3W6-6JXT-FDE6T,0.60051491,1.0
12820677963856984645,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MYVV-Z3W6-6JXT-FDE6T,197.16854541,1.0
12901941891023652999,377079,2017-07-01 14:55:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MYVV-Z3W6-6JXT-FDE6T,303.92259955,1.0
9363491957833140235,376768,2017-06-30 17:54:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MYVV-Z3W6-6JXT-FDE6T,1045.3976153,1.0
