ID,Height,timestamp,Type,From,To,Amount,Fee
5269283616677718739,926475,2021-09-13 06:37:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.79908229,0.0147
7128653931578656216,926169,2021-09-12 10:20:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.4961862,0.0147
3210476006986029451,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.65359079,0.02205001
693537897193151465,925958,2021-09-11 20:18:30,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0294
16794494421461260695,925748,2021-09-11 06:18:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.00703414,0.0147
3714500241611681150,925592,2021-09-10 19:40:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,2186.04883272,2.0
448546592796052944,925537,2021-09-10 15:58:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.57393032,0.0147
8538436928115596864,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.66059483,0.02205001
9045115435945352662,925172,2021-09-09 15:43:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,13.09010464,0.0147
15223700764874949988,924871,2021-09-08 19:39:31,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
140338235088260102,924840,2021-09-08 17:37:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.49295064,0.0147
3069556769437076980,924661,2021-09-08 05:32:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,2571.62292879,2.0
10270663544009883649,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.68139448,0.02205001
17547825960725140170,924504,2021-09-07 19:09:38,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
8930977987078738853,924273,2021-09-07 03:49:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XTQN-2VZ4-5G6S-4FEDZ,11.03637677,0.0147
18419498888336381922,924124,2021-09-06 17:37:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XTQN-2VZ4-5G6S-4FEDZ,27.76659982,0.0147
8909336989723753204,923919,2021-09-06 04:12:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.70056072,0.02205001
646931865922326584,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.20981648,0.02205001
15929694430331981191,923021,2021-09-03 16:23:45,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
1614930993932544721,923016,2021-09-03 16:03:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,5746.46862283,2.0
7758385213940805664,923014,2021-09-03 15:53:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XTQN-2VZ4-5G6S-4FEDZ,0.02205,0.00735
2332003034210203799,922999,2021-09-03 14:56:00,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XTQN-2VZ4-5G6S-4FEDZ,0.05,0.0147
3492086183506933793,922894,2021-09-03 07:38:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XTQN-2VZ4-5G6S-4FEDZ,14.28165477,0.0147
4089345004774590200,922479,2021-09-02 04:11:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.24373636,0.02205001
9571568822151145997,922070,2021-09-01 00:43:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XTQN-2VZ4-5G6S-4FEDZ,13.33948672,0.0147
17599503013651500676,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.26364775,0.02205001
1734357124235090895,921658,2021-08-30 21:20:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XTQN-2VZ4-5G6S-4FEDZ,10.87352425,0.0147
13151658065553793056,921559,2021-08-30 14:47:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XTQN-2VZ4-5G6S-4FEDZ,14.8016922,0.0147
2213957951008889119,921486,2021-08-30 09:51:56,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
6952973331634180505,921465,2021-08-30 08:31:42,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-XTQN-2VZ4-5G6S-4FEDZ,1.1,0.0147
17948216444737750479,921042,2021-08-29 04:15:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.23235886,0.02205001
1409916110394692909,920637,2021-08-28 01:11:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XTQN-2VZ4-5G6S-4FEDZ,10.45400825,0.0147
15749768320253203127,920325,2021-08-27 04:26:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.25158835,0.02205001
12296131407925304628,920177,2021-08-26 18:37:12,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
3626078316710674392,920003,2021-08-26 07:04:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,21.79465564,0.0147
1121123475758741866,919857,2021-08-25 21:19:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XTQN-2VZ4-5G6S-4FEDZ,0.02205,0.00735
14115289579131402976,919598,2021-08-25 04:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.24766044,0.02205001
12263237056053922744,919218,2021-08-24 02:34:54,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,19.82710847,0.0147
1042895301930576296,918882,2021-08-23 04:14:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.23227261,0.02205001
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-XTQN-2VZ4-5G6S-4FEDZ,22.06,0.00735
2255898420201294119,918296,2021-08-21 13:10:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XTQN-2VZ4-5G6S-4FEDZ,1.0,0.0147
8874046434491116516,918143,2021-08-21 02:47:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XTQN-2VZ4-5G6S-4FEDZ,0.02205,0.00735
14919690807034883703,918034,2021-08-20 19:40:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XTQN-2VZ4-5G6S-4FEDZ,0.05,0.00735
6006873553664739508,917905,2021-08-20 11:10:21,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XTQN-2VZ4-5G6S-4FEDZ,1.0,0.02205
18303125181000066578,917739,2021-08-19 23:51:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XTQN-2VZ4-5G6S-4FEDZ,0.02205,0.00735
5042687089938983738,917443,2021-08-19 04:14:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.2437657,0.02205001
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XTQN-2VZ4-5G6S-4FEDZ,1.0,0.00735
7750237640898169289,917227,2021-08-18 13:41:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,14.68516576,0.0147
18254668971430228396,917128,2021-08-18 07:03:27,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.11025
17773343999714493632,917125,2021-08-18 06:52:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,3371.66426676,2.0
4166176766673705940,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.25276982,0.02205001
14563427745860119289,916469,2021-08-16 11:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,20.17730191,0.0147
16118959333026711913,916147,2021-08-15 13:53:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-XTQN-2VZ4-5G6S-4FEDZ,0.9656,0.0294
1667566754226760661,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.34324008,0.02205001
17400216397914410586,915165,2021-08-12 20:16:11,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XTQN-2VZ4-5G6S-4FEDZ,0.02,0.00735
8500368923364179621,914783,2021-08-11 18:48:25,Account Update,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
9187521464513848182,914415,2021-08-10 18:20:19,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
1641160094623802514,914402,2021-08-10 17:25:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,1632.17227933,2.0
2283934506549396516,914011,2021-08-09 15:05:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-XTQN-2VZ4-5G6S-4FEDZ,0.97295,0.02205
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTQN-2VZ4-5G6S-4FEDZ,1.58870329,0.03675
9675083798274084790,913336,2021-08-07 18:20:53,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.03675
11022848030925986810,913282,2021-08-07 14:42:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.55965623,0.0441
1015431771172093394,913049,2021-08-06 23:12:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.08293358,0.02205
14407707939705630868,913040,2021-08-06 22:35:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,19.38393872,0.02205
7214907257094475322,912262,2021-08-04 18:43:40,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
7385781445160365561,912256,2021-08-04 18:15:59,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTQN-2VZ4-5G6S-4FEDZ,10.74458359,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XTQN-2VZ4-5G6S-4FEDZ,5.56152839,0.0147
2257620976230680355,908879,2021-07-26 08:50:28,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
773923594239717005,907895,2021-07-23 15:16:00,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,16.59730176,0.0147
2876862706570817126,907890,2021-07-23 14:53:09,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
3809963808547970107,907889,2021-07-23 14:48:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,1208.81363458,2.0
17914396419905130703,907755,2021-07-23 05:56:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,13.12277914,0.0147
14314095354633449638,907514,2021-07-22 14:09:09,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
13413328748817774169,907497,2021-07-22 12:49:23,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3901250321650277890,906823,2021-07-20 15:56:07,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.02205
943226534920058574,906822,2021-07-20 15:51:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,1357.31675226,2.0
8734698579205927240,905059,2021-07-15 18:17:20,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
10981584158999816184,905050,2021-07-15 17:47:26,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
7518042904651165547,905047,2021-07-15 17:35:45,Ordinary Payment,S-UPKC-3KSF-V4EQ-5USAV,S-XTQN-2VZ4-5G6S-4FEDZ,1974.51463159,0.0147
130968909672822751,905045,2021-07-15 17:25:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XTQN-2VZ4-5G6S-4FEDZ,0.0147,0.0147
