ID,Height,timestamp,Type,From,To,Amount,Fee
5748472573792378347,1107234,2023-01-28 17:13:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,148.72143278,0.02
264364458789927306,1107088,2023-01-28 07:24:59,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12884945779114604074,1107086,2023-01-28 07:15:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.00130988,0.02
14503602245817174330,1106797,2023-01-27 12:04:22,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15091198125258589796,1106796,2023-01-27 11:59:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,130.04111454,0.02
13436287907399873826,1106694,2023-01-27 05:05:00,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2114520228378885644,1106692,2023-01-27 04:56:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.78900694,0.02
14881120056480374261,1106520,2023-01-26 17:21:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1512767927489984428,1106519,2023-01-26 17:18:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.31544934,0.02
7419931683231249143,1106314,2023-01-26 03:42:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15950025203920735354,1106312,2023-01-26 03:34:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.75268939,0.02
3444306148719955648,1106072,2023-01-25 11:41:56,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14449388709966758599,1106070,2023-01-25 11:32:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.36813465,0.02
11945321697349605107,1105597,2023-01-24 03:45:12,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11451749633013281130,1105596,2023-01-24 03:39:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.9022273,0.02
14788857117518756261,1105167,2023-01-22 23:13:13,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11101921396927616716,1105165,2023-01-22 23:07:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.69019332,0.02
10398296971312943145,1104970,2023-01-22 10:03:20,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13107244760392331610,1104969,2023-01-22 09:58:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,119.82537081,0.02
4785363277253105825,1104879,2023-01-22 04:02:21,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8808038310890572651,1104878,2023-01-22 03:57:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.17102815,0.02
5122047299704702982,1104617,2023-01-21 10:33:51,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6452642592626614794,1104615,2023-01-21 10:27:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,129.41937483,0.02
17550191367191173356,1104300,2023-01-20 13:24:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
789302806821024202,1104298,2023-01-20 13:18:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.55737662,0.02
14901174611781774737,1104087,2023-01-19 23:04:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11651495775310078421,1104085,2023-01-19 22:58:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.5312469,0.02
8403969056000894235,1103377,2023-01-17 23:51:35,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13905229781168881112,1103375,2023-01-17 23:43:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,126.58110696,0.02
17257050328048322046,1103093,2023-01-17 04:50:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18104285556145295546,1103091,2023-01-17 04:41:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,124.76326348,0.02
3405053538306940456,1102727,2023-01-16 04:28:42,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13573111023856607803,1102726,2023-01-16 04:24:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.44261063,0.02
11993369417334669382,1102398,2023-01-15 06:30:59,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17192020972768258322,1102395,2023-01-15 06:20:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.58293623,0.02
6676325402516601017,1102210,2023-01-14 17:58:29,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
419386057814321812,1102208,2023-01-14 17:52:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,131.12261788,0.02
13308091472751705172,1102071,2023-01-14 08:31:08,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3918150567439339052,1102070,2023-01-14 08:26:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.12306821,0.02
14080676270032731966,1101856,2023-01-13 18:30:36,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2494117335321601892,1101854,2023-01-13 18:23:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.66997136,0.02
6637211532060019095,1101453,2023-01-12 15:18:09,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10670749026720770804,1101451,2023-01-12 15:10:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.02716116,0.02
1209307978128112650,1101263,2023-01-12 02:57:49,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3572499323837509321,1101262,2023-01-12 02:54:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.35997358,0.02
6131264226071451241,1101062,2023-01-11 13:28:51,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15397038335936059636,1101061,2023-01-11 13:25:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.01096006,0.02
10817935998760400519,1100883,2023-01-11 01:43:59,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8135141917690513780,1100882,2023-01-11 01:41:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,147.42575116,0.02
4597289946748245354,1100713,2023-01-10 14:25:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7588894106299665518,1100710,2023-01-10 14:14:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.06751723,0.02
6473715533375020779,1100417,2023-01-09 18:34:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13910768827615251134,1100414,2023-01-09 18:23:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.63917863,0.02
8058648575173350388,1100144,2023-01-09 00:11:49,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8022945766314604176,1100143,2023-01-09 00:08:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,132.85492904,0.02
12715391683357089128,1099843,2023-01-08 04:12:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6329023464911828599,1099842,2023-01-08 04:07:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.18324599,0.02
3105493899385471497,1099621,2023-01-07 13:22:06,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5693949692261206434,1099620,2023-01-07 13:19:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.33955639,0.02
5926900446026771468,1099430,2023-01-07 00:32:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3783747102015015907,1099428,2023-01-07 00:26:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,126.03346931,0.02
15673252261695886425,1099094,2023-01-06 02:13:13,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10421541708465492151,1099092,2023-01-06 02:07:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,145.94488299,0.02
556001670957021136,1098694,2023-01-04 23:33:29,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14418727665886274184,1098692,2023-01-04 23:25:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,137.48315094,0.02
12805993677683911311,1098532,2023-01-04 12:35:53,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17226058692443454061,1098529,2023-01-04 12:26:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,129.2553709,0.02
1315895610744615895,1098214,2023-01-03 15:32:25,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11841355981134596881,1098212,2023-01-03 15:23:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,126.58187766,0.02
6317170777286069484,1097965,2023-01-02 22:52:20,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15946777762923209248,1097963,2023-01-02 22:44:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.8792359,0.02
3450592544477653860,1097796,2023-01-02 11:33:04,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15956133723058915089,1097795,2023-01-02 11:28:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,104.58072566,0.02
743079690101380347,1097593,2023-01-01 22:03:32,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5483918271045389798,1097591,2023-01-01 21:59:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,104.04072527,0.02
4999677125836987664,1097367,2023-01-01 07:03:41,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13507113730752723926,1097365,2023-01-01 06:52:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.84899053,0.02
18062377226265920733,1097124,2022-12-31 14:45:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7235297787798774119,1097123,2022-12-31 14:40:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,122.50726399,0.02
16096194350134545843,1096794,2022-12-30 16:44:01,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14074587082137613607,1096793,2022-12-30 16:39:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,128.69286738,0.02
15746549965144554989,1096489,2022-12-29 20:32:08,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2974962390691217727,1096486,2022-12-29 20:21:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,146.02750234,0.02
12959567005044944726,1096283,2022-12-29 06:41:47,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1915554344877112915,1096281,2022-12-29 06:33:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,146.70267302,0.02
7670294864509674570,1095925,2022-12-28 06:44:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7775046903514051536,1095922,2022-12-28 06:32:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,129.90700522,0.02
11114988950260196086,1095815,2022-12-27 23:22:19,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6232008565407774825,1095813,2022-12-27 23:11:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.57546273,0.02
10546038592696616527,1095514,2022-12-27 03:23:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6894033466530473272,1095512,2022-12-27 03:15:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,116.6516195,0.02
1245176944928850976,1095254,2022-12-26 09:55:43,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1028402862412764514,1095253,2022-12-26 09:50:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,136.08954849,0.02
1663697728883398894,1094939,2022-12-25 12:52:08,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2985932899777269698,1094938,2022-12-25 12:49:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.74550513,0.02
9433685739453905947,1094707,2022-12-24 21:35:42,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9179229709656065324,1094706,2022-12-24 21:31:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.24465756,0.02
1775959712606999265,1094244,2022-12-23 14:43:41,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17596688769596835912,1094243,2022-12-23 14:39:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.28491377,0.02
15050902726681847110,1093870,2022-12-22 13:44:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8220301202841918291,1093869,2022-12-22 13:39:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,148.62444402,0.02
12636919447757039767,1093631,2022-12-21 21:42:00,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9174183771522566916,1093630,2022-12-21 21:39:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,109.32034841,0.02
835090451852730448,1093384,2022-12-21 05:21:35,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17504324371491900746,1093383,2022-12-21 05:17:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,118.63274879,0.02
16741554889939186017,1093133,2022-12-20 12:12:54,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16610885164223841633,1093130,2022-12-20 12:00:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.40604132,0.02
13495135032431912897,1092984,2022-12-20 02:22:44,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8107388877605756605,1092981,2022-12-20 02:11:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.67184587,0.02
8920767205232847359,1092584,2022-12-18 23:50:25,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11499817430416756524,1092583,2022-12-18 23:47:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.90532336,0.02
11405769862747234238,1092360,2022-12-18 09:03:25,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12354661722860416919,1092357,2022-12-18 08:50:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,106.18769202,0.02
7078448682308032737,1092171,2022-12-17 20:30:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11631368107232372313,1092170,2022-12-17 20:25:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,140.37244791,0.02
6634121324409165707,1091867,2022-12-17 00:11:16,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9214285487852292135,1091864,2022-12-17 00:01:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,140.34574879,0.02
2664890132210936464,1091652,2022-12-16 09:43:22,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9020785111695520570,1091650,2022-12-16 09:35:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,110.22639077,0.02
11226592873945578514,1091398,2022-12-15 16:49:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6627805425397356196,1091397,2022-12-15 16:44:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.54641743,0.02
11304555230104916161,1090945,2022-12-14 10:32:00,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7526882299238260254,1090942,2022-12-14 10:23:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,109.94673647,0.02
8557298330736644542,1090755,2022-12-13 21:51:54,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
815473121259157084,1090753,2022-12-13 21:43:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.18154176,0.02
8583868025559563546,1090541,2022-12-13 07:44:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14400315650289302228,1090540,2022-12-13 07:40:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,132.54604006,0.02
11156300692709469792,1090159,2022-12-12 06:14:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11612938541700848785,1090157,2022-12-12 06:06:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.78123716,0.02
2103313381845090591,1089851,2022-12-11 09:43:06,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
833420597306528731,1089850,2022-12-11 09:39:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.94257941,0.02
11590080812223324061,1089599,2022-12-10 16:43:15,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17742672948219354919,1089597,2022-12-10 16:35:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.01077895,0.02
15072692081003683735,1089210,2022-12-09 14:44:51,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12544888316588527663,1089207,2022-12-09 14:32:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,139.07589995,0.02
14752637125531365136,1089033,2022-12-09 02:54:19,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17399921711541018491,1089030,2022-12-09 02:44:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.33833293,0.02
6992294461255762249,1088839,2022-12-08 13:53:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14582685915754446241,1088836,2022-12-08 13:42:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,148.15466555,0.02
493419133868841415,1088695,2022-12-08 04:34:06,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11509895522373034429,1088693,2022-12-08 04:27:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.99296439,0.02
2985239371901427091,1088280,2022-12-07 00:41:59,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12345397651479915824,1088279,2022-12-07 00:37:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.18667057,0.02
15736166982330577915,1088012,2022-12-06 06:53:12,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5676982887829232604,1088010,2022-12-06 06:45:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.18609993,0.02
3187962305815924643,1087733,2022-12-05 12:16:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9729341898905858019,1087731,2022-12-05 12:06:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,112.39254784,0.02
11299743927682353032,1087436,2022-12-04 16:22:37,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3250646564609989212,1087435,2022-12-04 16:19:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.76252766,0.02
15836231894249751195,1087188,2022-12-03 23:51:24,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10297760827255650667,1087185,2022-12-03 23:41:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,104.90024079,0.02
14183015529377109168,1086954,2022-12-03 08:22:43,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7853965915480119174,1086952,2022-12-03 08:15:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,134.54216962,0.02
2606495341896239591,1086537,2022-12-02 04:34:27,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8612541816296651381,1086535,2022-12-02 04:25:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.13875171,0.02
10491499841448359612,1086353,2022-12-01 16:15:37,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17751063052673213398,1086352,2022-12-01 16:11:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.82003467,0.02
6971797510549429402,1086120,2022-12-01 00:44:30,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15690751178017564614,1086118,2022-12-01 00:36:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,99.99907901,0.02
8774916475680666939,1085927,2022-11-30 11:44:45,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3232679179189204531,1085926,2022-11-30 11:40:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,139.652756,0.02
16690986328693038610,1085805,2022-11-30 03:44:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13962105406455297737,1085802,2022-11-30 03:34:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.7871672,0.02
12858336843803010995,1085349,2022-11-28 21:12:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1038059834135069930,1085348,2022-11-28 21:09:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,123.02080641,0.02
18350830613416616320,1084994,2022-11-27 21:31:45,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17773821702385798417,1084993,2022-11-27 21:28:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,128.84206911,0.02
8287307008997693037,1084699,2022-11-27 01:53:33,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8714966073139415150,1084697,2022-11-27 01:45:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.80142703,0.02
11754468306896059383,1084272,2022-11-25 21:12:42,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10389097606714679049,1084269,2022-11-25 21:04:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,136.68259019,0.02
16052917847426387689,1084103,2022-11-25 10:02:00,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
650871066773270541,1084101,2022-11-25 09:53:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,125.89059728,0.02
16088997805723308822,1083980,2022-11-25 01:45:25,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3272552613453562634,1083979,2022-11-25 01:40:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.02307174,0.02
9709419989752302713,1083801,2022-11-24 14:02:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11893638394206355845,1083800,2022-11-24 13:58:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.0850225,0.02
14985036019402212047,1083596,2022-11-24 00:21:27,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7059235178805950735,1083594,2022-11-24 00:13:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,125.38765161,0.02
