ID,Height,timestamp,Type,From,To,Amount,Fee
2009453268115999915,419631,2017-10-29 01:29:32,Ask Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
11985976392567177359,419630,2017-10-29 01:18:38,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8943052610518038993,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,85.74395609,1.0
3235629292502373645,419221,2017-10-27 22:33:52,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10063738828729597951,418940,2017-10-27 03:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,122.69213775,1.0
17094212069992208415,418430,2017-10-25 17:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,1107.72872062,1.0
4819320638934022636,418282,2017-10-25 06:51:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,131.24636829,1.0
11963793338774363941,418170,2017-10-24 23:30:31,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,3000.0,1.0
2955899676395844116,418168,2017-10-24 23:27:03,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12609907270340682289,417874,2017-10-24 03:31:41,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
3674856840628955163,417859,2017-10-24 02:39:06,Ask Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9363383009943346908,417855,2017-10-24 02:22:40,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9514652687402185118,417853,2017-10-24 02:14:37,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10195076369249758718,417853,2017-10-24 02:14:37,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
14966227290942663852,417853,2017-10-24 02:14:37,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15630361776968420609,417853,2017-10-24 02:14:37,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7724801139106529954,417853,2017-10-24 02:14:37,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12378055506833334810,417790,2017-10-23 21:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,718.83733924,1.0
16283168468289276888,417774,2017-10-23 20:51:09,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9045316014449382472,417686,2017-10-23 14:59:04,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9826182947461896795,417676,2017-10-23 14:19:44,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9121546994110519368,417506,2017-10-23 03:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,685.96699763,1.0
6667881800705002258,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02294563,1.0
18137932822549856748,417460,2017-10-23 00:00:21,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6562019767343897253,417459,2017-10-22 23:39:44,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4791705865507651952,417435,2017-10-22 22:11:15,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
5500620279546071130,417425,2017-10-22 21:28:30,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1323746256532052988,417424,2017-10-22 21:23:31,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8595375961529768579,417422,2017-10-22 21:21:07,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2258599651495172717,417420,2017-10-22 21:17:05,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12655850232483749396,417418,2017-10-22 21:12:55,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15510856910241360619,417418,2017-10-22 21:12:55,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2860849262438365804,417406,2017-10-22 20:28:32,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15428470757973116767,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.40816071,1.0
7621410943152252022,417395,2017-10-22 19:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,1179.03819765,1.0
5975060866549277933,417311,2017-10-22 13:56:41,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6028669248962834327,417311,2017-10-22 13:56:41,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4204670070451370717,417083,2017-10-21 22:38:24,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
16683535848381271406,417066,2017-10-21 20:58:12,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4359896694112556010,417060,2017-10-21 20:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,261.33866243,1.0
11777432294611696694,417018,2017-10-21 18:36:52,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9198337826323439966,417018,2017-10-21 18:36:52,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15097827630214049467,416795,2017-10-21 03:05:04,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15593728970171468752,416781,2017-10-21 02:14:27,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1625417177261840181,416773,2017-10-21 01:56:48,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8814368291426228464,416772,2017-10-21 01:52:22,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
16620493402870976225,416749,2017-10-20 23:53:09,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2379258939143278363,416699,2017-10-20 20:46:26,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1900111663767924207,416698,2017-10-20 20:41:19,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2139672593735362123,416664,2017-10-20 18:42:42,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12571830269068034967,416635,2017-10-20 16:45:27,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6171101077619413027,416635,2017-10-20 16:45:27,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
13517119527045579265,416632,2017-10-20 16:39:27,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6970859705122326303,416624,2017-10-20 15:54:43,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12788996055646005659,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,22.30078213,1.0
954225573044017385,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
4136761102623481414,416564,2017-10-20 11:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,127.57545097,1.0
17065065013067614790,416403,2017-10-20 00:17:47,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
14497339637912436101,416352,2017-10-19 21:01:51,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
13577175184985092887,416281,2017-10-19 16:50:10,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
3843427071049535383,416281,2017-10-19 16:50:10,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10004771809030316032,416072,2017-10-19 02:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,54.12188033,1.0
13108688545056955689,415926,2017-10-18 16:41:38,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6764668974776099336,415612,2017-10-17 19:39:12,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10679655547821797609,415610,2017-10-17 19:32:20,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10779445387437764926,415579,2017-10-17 17:36:32,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1046801147526138298,415577,2017-10-17 17:31:40,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2723408619567738764,415577,2017-10-17 17:31:40,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9978612316797862384,415575,2017-10-17 17:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,73.03046972,1.0
15572537899570113921,415260,2017-10-16 20:12:02,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8051725412894309432,415260,2017-10-16 20:12:02,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6359331832648357271,415079,2017-10-16 07:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,99.0940323,1.0
3497284981888105134,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.38100156,1.0
12924660037625045768,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02368581,1.0
15827502560102733991,414897,2017-10-15 19:42:22,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2500.0,1.0
12695948358371016059,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,918.73518411,1.0
1236675956363688920,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,165.43005954,1.0
9175912006276706416,413981,2017-10-13 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,96.96418535,1.0
9878512631939210903,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,66.63082071,1.0
16400247842756409585,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,81.3641927,1.0
2406974064531102017,412473,2017-10-09 00:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,504.25855573,1.0
14075042782621818304,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.19221358,1.0
17941874867811410540,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02442599,1.0
16664249416061848373,412161,2017-10-08 04:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,197.85110367,1.0
13976452163660256583,411663,2017-10-06 18:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,93.73224484,1.0
3817645495106040491,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,13.82009002,1.0
5444677722221529396,411430,2017-10-06 02:29:14,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15102983933469788950,411162,2017-10-05 08:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,240.83998033,1.0
13041572682377676284,410677,2017-10-04 00:18:28,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2000.0,1.0
10399122761980903963,410667,2017-10-03 23:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,724.60724813,1.0
5039775262428654258,410563,2017-10-03 16:53:38,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-52K7-6YHH-6B2Q-9ZJ5Y,0.0,1.0
2758733907584951912,410497,2017-10-03 11:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,68.37701702,1.0
17523899763214937136,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02590635,1.0
10503435919304628739,409999,2017-10-02 02:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,500.57092583,1.0
3619626621969805428,409982,2017-10-02 01:32:22,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15660595757589944366,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FXW8-AV2V-BR2V-D76HD,0.1498,1.0
3268825774702370429,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.13257308,1.0
11958978174253911647,409904,2017-10-01 20:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,65.88624871,1.0
17237527582965788838,409477,2017-09-30 15:33:21,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
18442560662083028817,409476,2017-09-30 15:32:47,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
5944109719339840601,409476,2017-09-30 15:32:47,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7394378579918129205,409476,2017-09-30 15:32:47,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
14188397581190044081,409474,2017-09-30 15:26:38,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9494896368547401812,409407,2017-09-30 10:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,42.97014406,1.0
15180069694794145413,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,59.51388382,1.0
6676619770490320371,408906,2017-09-29 01:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,102.28669312,1.0
18342318449037714552,408412,2017-09-27 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,354.03340509,1.0
7064761058222982585,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-FXW8-AV2V-BR2V-D76HD,0.2458,1.0
12483728697089251996,408127,2017-09-26 20:44:07,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
17985238857132810481,407915,2017-09-26 06:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,860.39828663,1.0
10447079784521447119,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,106.91802661,1.0
18287373982012934580,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.14853362,1.0
14503099501995168861,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FXW8-AV2V-BR2V-D76HD,0.0972,1.0
7544993742999084958,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,124.7684806,1.0
10219651389523892539,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02035499,1.0
17652002263178145562,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,155.63467615,1.0
6089881541189205042,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,13.55410211,1.0
10341589349078952885,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
6537006098688232118,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FXW8-AV2V-BR2V-D76HD,0.6143,1.0
14226098363615483858,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,139.41117355,1.0
395533054005296029,406025,2017-09-20 23:49:19,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2000.0,1.0
16703885361261362797,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02220544,1.0
3213087296140870689,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,368.64185721,1.0
10006577448876781284,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXW8-AV2V-BR2V-D76HD,0.05857377,1.0
8350086479206338735,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,62.04253689,1.0
16738226998836946336,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,0.97993056,1.0
14085696345598381387,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
7572329104159079176,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
12901208852539497495,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FXW8-AV2V-BR2V-D76HD,0.164,1.0
7690923579766013668,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,81.20483962,1.0
8787169001617547166,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,119.16007279,1.0
9924969990897147143,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-FXW8-AV2V-BR2V-D76HD,34.14555924,1.0
2620946788147469291,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
574554261835091204,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,247.7946554,1.0
15373611044954563354,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,76.55821591,1.0
3851628481800368701,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXW8-AV2V-BR2V-D76HD,0.08472121,1.0
14089451338914393100,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,56.09556648,1.0
2825811641262410101,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
11144325999343895046,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
10724168072003786991,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.63700419,1.0
8203383733462323286,402461,2017-09-11 00:00:28,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13827712853713706095,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,271.73685178,1.0
2164710546287004496,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.0240559,1.0
16578446362519054286,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,120.77260861,1.0
383385521717275506,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,99.26771896,1.0
13642653062764210518,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,52.9152991,1.0
16111791238629439966,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,91.0433138,1.0
7710824972139517613,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.52040273,1.0
14573397204042063770,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02220544,1.0
16204517534452413400,399961,2017-09-04 00:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,113.1688078,1.0
14674799772357072369,399605,2017-09-03 00:57:59,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2034424864036308669,399516,2017-09-02 18:58:56,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9394413842011152869,399470,2017-09-02 15:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,245.79861327,1.0
11130205538535015305,399123,2017-09-01 16:55:18,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,2500.0,1.0
11655865836852177150,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FXW8-AV2V-BR2V-D76HD,36.85333333,1.0
9970956951952662869,398966,2017-09-01 05:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,511.29202612,1.0
15518325559239913202,398926,2017-09-01 03:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,74.40412006,1.0
12114327731604878352,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,152.78476934,1.0
14916024037491037282,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,87.48094575,1.0
3064024335744323126,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.07734897,1.0
2778207911944460553,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXW8-AV2V-BR2V-D76HD,0.60171647,1.0
12343027439871883535,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.73238583,1.0
6195244810741676364,397434,2017-08-27 22:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,72.28264607,1.0
11178084345177654590,396940,2017-08-26 13:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,103.79101708,1.0
13021121536358113093,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FXW8-AV2V-BR2V-D76HD,101.19344899,1.0
8844022464984280083,396422,2017-08-25 02:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,752.74684986,1.0
9598186352666070989,396414,2017-08-25 02:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,123.58162561,1.0
11510416076117427560,395919,2017-08-23 17:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,153.89607789,1.0
17842032840511025173,395507,2017-08-22 13:35:52,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
17141361753217786677,395423,2017-08-22 08:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,759.39542061,1.0
17925972824460156284,395308,2017-08-21 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,206.13081071,1.0
8490882410798253015,395296,2017-08-21 23:16:46,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10114101944850710922,395295,2017-08-21 23:10:25,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14286451421527834938,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXW8-AV2V-BR2V-D76HD,0.71233319,1.0
17375617107153248389,395226,2017-08-21 18:35:23,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
