ID,Height,timestamp,Type,From,To,Amount,Fee
6568645053744213456,393260,2017-08-16 06:33:13,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1811833128977953501,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,52.14167617,1.0
1426384662276280795,393255,2017-08-16 06:15:10,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3416006238416683977,392669,2017-08-14 15:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,35.62045727,1.0
11903999595604863234,392591,2017-08-14 10:09:51,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,930.0,1.0
15272904753579643441,392312,2017-08-13 15:18:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,929.36385686,1.0
4473203150449950622,392028,2017-08-12 20:01:45,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,85.0,1.0
895096001880015242,391825,2017-08-12 06:37:03,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5633877874680651416,391820,2017-08-12 06:26:37,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1655436752060441606,391811,2017-08-12 05:33:55,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8792662173012208662,390999,2017-08-09 22:39:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PQL-G22R-8UZJ-8HV39,38.0,2.0
17762026167905024864,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,37.96185463,1.0
221310825453362949,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,7.84418136,1.0
16581474535356704540,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7PQL-G22R-8UZJ-8HV39,4.54230793,1.0
14363103620937747723,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,1.62127994,1.0
2608590914960770457,389569,2017-08-05 22:51:19,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9269150774742810492,389568,2017-08-05 22:48:55,Account Update,S-7PQL-G22R-8UZJ-8HV39,,0.0,1.0
9673022234162116757,389562,2017-08-05 22:09:57,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12514672459966164127,389231,2017-08-05 00:19:41,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1895636603870501024,389229,2017-08-05 00:08:00,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
11195043016035704654,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,1.66145087,1.0
3586405732355702780,388846,2017-08-03 22:18:15,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6286568626822342060,388705,2017-08-03 12:46:53,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5493448889488027385,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7PQL-G22R-8UZJ-8HV39,15.69244886,1.0
1040755720149972995,388460,2017-08-02 20:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7PQL-G22R-8UZJ-8HV39,0.30872427,1.0
7604960640041452013,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,2.15986079,1.0
11982456894101287763,388191,2017-08-02 02:45:12,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
5487039842762296405,388103,2017-08-01 21:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7PQL-G22R-8UZJ-8HV39,3.81227148,1.0
3870030996615660166,388095,2017-08-01 20:19:48,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-7PQL-G22R-8UZJ-8HV39,2.0,1.0
17825197323895305385,387806,2017-08-01 01:03:36,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13481439844629748358,387690,2017-07-31 16:53:05,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7787695890054498408,382602,2017-07-17 01:31:46,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12006088218213255645,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,3.63694761,1.0
3628106099501458485,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17518663056534871684,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1361099564578311533,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13019363297304101684,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8321296777910510604,381169,2017-07-13 01:15:35,Account Update,S-7PQL-G22R-8UZJ-8HV39,,0.0,1.0
10415464576801061495,381166,2017-07-13 00:58:09,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-7PQL-G22R-8UZJ-8HV39,3.0,1.0
1256196529329901889,381165,2017-07-13 00:50:43,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,13.0,1.0
7804278798422716492,380119,2017-07-10 02:44:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQL-G22R-8UZJ-8HV39,16.0,1.0
12878745650650254718,379999,2017-07-09 18:27:34,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,15.0,1.0
13844273320413890876,379995,2017-07-09 18:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PQL-G22R-8UZJ-8HV39,16.0,1.0
