ID,Height,timestamp,Type,From,To,Amount,Fee
377494378009737895,343277,2017-03-29 02:06:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1199.93458289,1.0
11349026988030695354,343264,2017-03-29 01:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,408.3805091,1.0
12431686921770490465,343255,2017-03-29 00:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1029.91635203,1.0
9249746536000749483,343232,2017-03-28 23:07:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1217.45677072,1.0
11270631182254626478,343213,2017-03-28 21:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,317.86144515,1.0
8854117006083213398,343202,2017-03-28 21:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,673.51449301,1.0
10558498220216365516,343198,2017-03-28 20:46:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1070.63501076,1.0
401872902728670435,343188,2017-03-28 19:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1144.09063112,1.0
1495705310434344831,343179,2017-03-28 19:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,310.43101263,1.0
9102870341159929882,343169,2017-03-28 18:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,386.94022339,1.0
8579422995382606581,343153,2017-03-28 17:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,329.8013314,1.0
14796938309801939355,343137,2017-03-28 16:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,347.63545909,1.0
3995540726322009644,343130,2017-03-28 16:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,320.89988009,1.0
12634853446320860802,343121,2017-03-28 15:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,331.57657097,1.0
8404225092839615682,343103,2017-03-28 14:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,302.58594495,1.0
12678248077526223487,343072,2017-03-28 12:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,391.35605807,1.0
17965909748040773247,343066,2017-03-28 11:48:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1117.14629058,1.0
9275866298211819925,343060,2017-03-28 11:29:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,340.56379624,1.0
1121170694578072748,343039,2017-03-28 10:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,312.97319534,1.0
18217337430076428651,343021,2017-03-28 08:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,320.90430903,1.0
16230265500900546923,343017,2017-03-28 08:52:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,300.28922033,1.0
4530095454482541783,343005,2017-03-28 08:06:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,362.90600316,1.0
64436920555975680,342965,2017-03-28 04:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,348.40672036,1.0
10051304802500325934,342953,2017-03-28 04:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1358.9356434,1.0
8146889932935805937,342947,2017-03-28 03:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,901.07714007,1.0
6167654081710049108,342930,2017-03-28 02:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,744.55273085,1.0
9499317440747000000,342915,2017-03-28 01:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,326.70291249,1.0
8750980354444601701,342895,2017-03-28 00:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1403.50098297,1.0
9630930819421240463,342877,2017-03-27 23:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,388.05847244,1.0
17904753223939895002,342853,2017-03-27 21:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,307.43506856,1.0
12741532411727175230,342828,2017-03-27 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,329.61489896,1.0
7746645248430915500,342808,2017-03-27 18:25:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,344.0773708,1.0
3858443298747666789,342795,2017-03-27 17:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,341.2690644,1.0
16541275093813714068,342715,2017-03-27 12:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,347.12304697,1.0
9524071043781524945,342698,2017-03-27 11:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,344.55601627,1.0
9998946233897338110,342688,2017-03-27 10:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,332.41408194,1.0
3386874436525189004,342671,2017-03-27 09:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,351.2952392,1.0
13174724668847561626,342655,2017-03-27 08:17:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1063.76516261,1.0
15612257729302396006,342634,2017-03-27 06:56:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,727.30859668,1.0
975696274171761096,342623,2017-03-27 05:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1049.66576801,1.0
6882150949881571704,342618,2017-03-27 05:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,491.1906178,1.0
4414213605237186112,342608,2017-03-27 04:49:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,656.0694589,1.0
17110894052511334501,342607,2017-03-27 04:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,320.60968592,1.0
13074459403552289362,342590,2017-03-27 03:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,390.63510926,1.0
9359692465087663123,342580,2017-03-27 03:29:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,375.57194149,1.0
7440661074901646686,342558,2017-03-27 01:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1339.11301947,1.0
18424817112982984201,342548,2017-03-27 00:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,437.08507603,1.0
10751507005005350293,342536,2017-03-27 00:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1371.36545843,1.0
16407250345685947751,342525,2017-03-26 23:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,557.20476423,1.0
9087474625837658564,342514,2017-03-26 22:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1054.35517362,1.0
8580601731936170371,342513,2017-03-26 22:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,307.65039724,1.0
6579130185388031695,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,2852.45823866,1.0
7320513669993562897,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,2912.28545429,1.0
7312121055715530553,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,9537.8671228,1.0
12783322142343035247,341831,2017-03-25 00:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,398.1608173,1.0
11047629903954268197,341811,2017-03-24 23:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1199.04843228,1.0
13157144513457829678,341805,2017-03-24 23:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,334.44560625,1.0
5065179201592479555,341767,2017-03-24 20:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,331.94176797,1.0
6788211914742523186,341755,2017-03-24 19:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,712.67661534,1.0
3079615252086924428,341745,2017-03-24 19:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,430.43252773,1.0
3902822898345502529,341741,2017-03-24 18:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,338.73602405,1.0
13198967394157296286,341723,2017-03-24 17:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,396.18158194,1.0
17886885738161824642,341714,2017-03-24 17:02:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,395.56050521,1.0
9112414785868080003,341705,2017-03-24 15:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1079.83359844,1.0
16017183831659274366,341688,2017-03-24 15:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,580.13411813,1.0
12582191337541712774,341675,2017-03-24 14:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1177.629037,1.0
8364344021506016807,341660,2017-03-24 13:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,387.11699734,1.0
2827645799701247239,341638,2017-03-24 11:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,301.95863907,1.0
14118772690395215565,341625,2017-03-24 11:10:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1219.28916044,1.0
9132582262817919019,341609,2017-03-24 09:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,961.44198422,1.0
16092043417851079652,341606,2017-03-24 09:36:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,334.12785771,1.0
8505680721921222266,341580,2017-03-24 07:47:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1316.14546762,1.0
732186697776831337,341565,2017-03-24 06:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,323.27085008,1.0
7071230226005058331,341529,2017-03-24 04:31:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,430.97135973,1.0
6747249721728202695,341505,2017-03-24 02:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,302.70802012,1.0
4733090289098872534,341503,2017-03-24 02:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,311.94950623,1.0
13177487094498424879,341480,2017-03-24 01:20:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,597.21250173,1.0
988166689110207142,341471,2017-03-24 00:45:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,333.92410416,1.0
2565364625504339544,341444,2017-03-23 23:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,355.5481427,1.0
3284469370090301138,341428,2017-03-23 21:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,343.84261307,1.0
10200627682942153155,341420,2017-03-23 21:13:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1076.06913134,1.0
15453199902898948039,341411,2017-03-23 20:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,342.29246857,1.0
9803874248272666004,341393,2017-03-23 19:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,342.75255315,1.0
17466995937721893896,341373,2017-03-23 18:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1374.85013976,1.0
17802199554610506980,341372,2017-03-23 18:11:41,Ordinary Payment,S-QAK3-QRCP-EUW2-BC8M3,S-J9KM-2M4P-E96B-54K9X,357554.0,36.0
14374974031635197875,341363,2017-03-23 17:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,331.05354749,1.0
4275094607366732465,341340,2017-03-23 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,305.33279079,1.0
9462447021594834564,341329,2017-03-23 15:21:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,334.5412363,1.0
9779268511130416324,341320,2017-03-23 14:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,353.96415783,1.0
14535844158954967535,341308,2017-03-23 14:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,592.9427126,1.0
17895088475749645601,341288,2017-03-23 12:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,334.11708944,1.0
2995391103623029415,341261,2017-03-23 10:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1176.0408618,1.0
4807737796385756450,341260,2017-03-23 10:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,309.69294063,1.0
2541460939522323175,341249,2017-03-23 09:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,793.39521574,1.0
2799612241315876093,341248,2017-03-23 09:41:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,731.35455496,1.0
2194760635023406674,341227,2017-03-23 08:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,330.90585932,1.0
11367194843771100490,341224,2017-03-23 07:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,600.65947543,1.0
10566624306839847745,341208,2017-03-23 07:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,363.79388299,1.0
14122651071269965486,341191,2017-03-23 06:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,326.11748303,1.0
427245352403748216,341146,2017-03-23 02:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,305.66321881,1.0
10969920015197212898,341122,2017-03-23 01:12:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,347.45505472,1.0
8942262845568722546,341098,2017-03-22 23:44:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1023.81771206,1.0
3287241273310159495,341092,2017-03-22 23:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,491.24013064,1.0
14837401418023376948,341091,2017-03-22 23:12:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,324.92439935,1.0
11492430904003349948,341071,2017-03-22 22:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,328.43567145,1.0
13672587986747716530,341062,2017-03-22 21:13:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1128.36597025,1.0
7956856812120511434,341045,2017-03-22 20:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,322.98813046,1.0
5521662781300584959,341036,2017-03-22 19:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1061.86159593,1.0
5012667355474172947,341033,2017-03-22 19:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,319.30456421,1.0
16080997653846433151,341006,2017-03-22 17:05:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,326.35142711,1.0
4803451254621789191,340993,2017-03-22 16:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,331.49033367,1.0
922544498527082478,340979,2017-03-22 15:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,355.43729626,1.0
14567983324844548805,340963,2017-03-22 14:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,478.14770696,1.0
17608745796610487488,340952,2017-03-22 13:51:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,347.96249945,1.0
11681691611528706266,340938,2017-03-22 12:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,321.80598237,1.0
9437568521312008935,340923,2017-03-22 11:51:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1225.89714809,1.0
12805845707321413365,340906,2017-03-22 10:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1000.79271136,1.0
17478031403634474762,340885,2017-03-22 09:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,310.32103858,1.0
11839163277401348364,340876,2017-03-22 09:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,659.31856829,1.0
11404644221710929460,340874,2017-03-22 08:54:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,326.80409086,1.0
619000617396899702,340853,2017-03-22 07:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,547.3154008,1.0
9008133257636515862,340844,2017-03-22 06:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,719.43296566,1.0
10961748634079129282,340838,2017-03-22 06:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,300.37339744,1.0
13373400746462394308,340824,2017-03-22 05:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,329.40684588,1.0
1445216110506501286,340790,2017-03-22 03:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,446.35467131,1.0
18204852665601670094,340776,2017-03-22 02:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,341.92451907,1.0
8923495438138816754,340765,2017-03-22 01:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,351.41019011,1.0
6907008013400230608,340738,2017-03-21 23:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,313.59473265,1.0
4949801287200502055,340730,2017-03-21 23:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,340.83920076,1.0
10070305002850315945,340728,2017-03-21 23:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1393.97668747,1.0
14984492966788931937,340703,2017-03-21 21:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,549.14722965,1.0
4329815717191675711,340689,2017-03-21 20:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1071.53110071,1.0
11573416402908946411,340686,2017-03-21 19:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,376.95208124,1.0
7274375197776490744,340665,2017-03-21 18:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,338.86785855,1.0
7280286147317041848,340634,2017-03-21 16:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,313.95553781,1.0
3656399045872728630,340600,2017-03-21 14:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,310.76851128,1.0
3290429345149659119,340570,2017-03-21 12:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,403.61657179,1.0
13429365742804305851,340559,2017-03-21 11:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,310.45001247,1.0
17408420825403402078,340553,2017-03-21 10:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,336.31358373,1.0
14254988423260569722,340515,2017-03-21 08:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,933.21082348,1.0
2749989307107724584,340502,2017-03-21 07:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,304.60464336,1.0
1109632393889621041,340488,2017-03-21 06:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,421.36936843,1.0
8461577239366462671,340459,2017-03-21 04:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1173.4494783,1.0
5649137749727810961,340448,2017-03-21 03:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,301.92347479,1.0
8879442043866314237,340433,2017-03-21 03:01:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,302.37539044,1.0
2927812983555423360,340407,2017-03-21 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,314.42934136,1.0
10445515592289499898,340343,2017-03-20 21:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,439.47646829,1.0
4665303166144215697,340272,2017-03-20 16:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,365.46630673,1.0
5108385812834400665,340264,2017-03-20 15:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,408.75125958,1.0
7765963016500398167,340257,2017-03-20 14:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,321.44298533,1.0
16625069021303216298,340218,2017-03-20 12:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1062.65142735,1.0
5557423690675026078,340191,2017-03-20 10:56:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,375.67787836,1.0
4895387946230767067,340176,2017-03-20 09:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,560.64011479,1.0
1637417608740121870,340171,2017-03-20 09:20:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,320.54968501,1.0
15422916929965858741,340156,2017-03-20 08:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,336.2522277,1.0
