ID,Height,timestamp,Type,From,To,Amount,Fee
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.30891265,0.07
11400419341470715120,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.10969861,0.07
1147092230307549712,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.26283808,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.78021904,0.07
4657153653774251950,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.33205524,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.452959,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.13569399,0.07
9273940162615797117,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.04439941,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.08209306,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.34552963,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.63300429,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.85496326,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.01967517,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.05665061,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.08702891,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.60591,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.00020783,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.30951123,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.64155835,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.51761575,0.07
2428674447726893500,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.81186074,0.07
52060378333719732,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.45950268,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.76262066,0.07
17331347992705271939,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.95902564,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.22064008,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.62162001,0.07
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.0496362,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.3139292,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,34.66871349,0.07
58614133969087821,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.20766663,0.07
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.05389944,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.49984639,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.81186146,0.07
16359643552607664530,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.32498187,0.07
11527008371385765364,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.53174486,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,34.98127913,0.07
11562727851156614114,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.42137079,0.07
17639327343048401966,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,29.28720638,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.85714956,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.60442971,0.07
15768280725514296950,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.62500682,0.07
4190136818055335780,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.5643652,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.21530737,0.07
6574830169591377628,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.9107004,0.07
5025182842626152519,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.6428187,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.80870436,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.27642211,0.07
12017524434972499803,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.34471888,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.51202478,0.07
2116575544818384680,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.72939586,0.07
1400488125424967797,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.97688922,0.07
17963355492517634590,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.62972252,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.30148996,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.32072647,0.07
8958906648146861953,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.27827679,0.07
16587596995920176829,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.23993147,0.07
2666572352560648120,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.54937515,0.07
67550832705774363,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.98937761,0.07
1404939071367104750,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.03660001,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.46848681,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.95638089,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.34053289,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,32.75143255,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,29.35717944,0.07
15687072616363667875,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.3038381,0.07
2839448177442571880,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.80001987,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.99562941,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.51483916,0.07
12412458873980752579,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.58575535,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.31306568,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.63146726,0.07
4683950249723966962,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.97144061,0.07
3548931438097277253,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.99687693,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.68487497,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.42472827,0.07
9854973240114506034,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.93879438,0.07
13517239534392965694,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.54103027,0.07
4780541106369329961,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.86612606,0.07
1010865830253985593,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.16185372,0.07
3691500863430032644,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.64265036,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.23578744,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.77880604,0.07
8230429522861161764,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.12506547,0.05145
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.21021199,0.05145
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.76523263,0.05145
59340535607084787,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.21797171,0.05145
8679751647734560515,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.60939654,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.31303467,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.86438228,0.05145
18264396689123854156,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.98653854,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.73421255,0.05145
15243508363047246383,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.12494945,0.05145
2574030507046572926,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.98738794,0.05145
13430955780772830978,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.54327956,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.04210275,0.05145
14653838624183604922,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.12312315,0.05145
13819780116695602309,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.1307971,0.05145
16442377304376158613,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.91686115,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.54047559,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.60934091,0.05145
1506380986343972051,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.6931663,0.05145
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.42382551,0.05145
7088374478098112521,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.93520203,0.05145
13336076525182196564,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.12558208,0.05145
560420259700400293,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.73966004,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.36867614,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.59834105,0.05145
9946906774012967761,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.00560436,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.39517865,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.8767697,0.05145
2090395755143261052,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.09528381,0.05145
2086516484395555425,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.7631138,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.92259156,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.0534504,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.8197781,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.61745875,0.05145
5772639521638973955,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.34522838,0.05145
18354198718645189054,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.69865524,0.05145
12560650336114101092,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.15209298,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.17310242,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.89627407,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.09016501,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.56470149,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.13727656,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.9823104,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.39958354,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.37268663,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.57133627,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.16424356,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.79277664,0.05145
9240687468897527899,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.75526679,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.81942523,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.47221509,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.22131898,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.82047436,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.06740449,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.49276762,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.44716723,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.19682048,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.16662392,0.05145
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.0433139,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.46502985,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.77237866,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.9459622,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.9336876,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.80295883,0.05145
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.11358124,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.23116955,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.84184288,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.95826588,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.57012063,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.3553378,0.05145
