ID,Height,timestamp,Type,From,To,Amount,Fee
9278880843978551249,732189,2020-03-21 13:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.47813719,0.1
16761770127128463819,732095,2020-03-21 07:25:42,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.11324121,0.0735
17890664801456723533,732094,2020-03-21 07:24:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.18674121,0.02205
618534214495658880,731949,2020-03-20 21:51:25,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.11324121,0.0735
15561453199989884998,731948,2020-03-20 21:43:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.18674121,0.02205
3414958053822871979,731873,2020-03-20 16:18:15,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.28814409,0.06615
888142525699109255,731872,2020-03-20 16:15:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.35429409,0.02205
14509032659877612722,731795,2020-03-20 11:19:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.14040505,0.0735
10936895834325966269,731794,2020-03-20 11:17:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.21390505,0.02205
968105491150706356,731647,2020-03-20 01:18:39,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.11932223,0.08085
2337048466874666131,731646,2020-03-20 01:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.20017223,0.02205
941670735150965135,731553,2020-03-19 18:37:39,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.39895549,0.0735
11840609611151228685,731552,2020-03-19 18:33:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.47245549,0.02205
5300336370596774232,731502,2020-03-19 15:03:39,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.11324121,0.0735
13649797217766008216,731501,2020-03-19 15:01:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.18674121,0.02205
9115750333530931738,731361,2020-03-19 05:48:16,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.10010217,0.0735
9522386937847901128,731359,2020-03-19 05:45:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.17360217,0.02205
1182521408749543832,731222,2020-03-18 21:08:08,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
16239892619309466829,731221,2020-03-18 21:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
5696047980198702633,731160,2020-03-18 16:40:54,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.46000556,0.0735
7845813155148546539,731159,2020-03-18 16:32:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.53350556,0.02205
16084136546594647408,731052,2020-03-18 09:27:02,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.11324121,0.0735
4949876098421728414,731051,2020-03-18 09:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.18674121,0.02205
16938048587083422808,730953,2020-03-18 02:33:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.7211256,0.0735
1493218331411533740,730951,2020-03-18 02:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.7946256,0.1
12997242702472829592,730905,2020-03-18 00:00:35,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.14040505,0.0735
3033921019009744494,730904,2020-03-17 23:58:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.21390505,0.02205
14148020313058854521,730826,2020-03-17 18:00:54,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,4.29447753,0.0735
12325394213984114102,730825,2020-03-17 17:50:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.59592753,0.02205
7971538353891778137,730758,2020-03-17 13:33:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
8476839508402694699,730757,2020-03-17 13:32:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
14584269238152884310,730756,2020-03-17 13:23:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
3253293521311351981,730613,2020-03-17 04:13:54,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.1618,0.06615
16406862936345665824,730612,2020-03-17 04:10:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
16319052597621878429,730507,2020-03-16 20:53:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.12667222,0.0735
10611293366077908099,730506,2020-03-16 20:51:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.20017222,0.02205
10160913745265522090,730453,2020-03-16 17:20:54,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.52242753,0.0735
17104710966460214461,730452,2020-03-16 17:16:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.59592753,0.02205
8742717880973389044,730305,2020-03-16 07:15:30,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
17724694808356273722,730304,2020-03-16 07:12:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
10693346536142418670,730162,2020-03-15 21:29:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.12570506,0.0882
7210936493661909219,730161,2020-03-15 21:13:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.21390506,0.02205
5382536114094339359,730090,2020-03-15 17:14:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.46000555,0.0735
1258930456703459554,730089,2020-03-15 17:06:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.53350555,0.02205
1985765766891980653,730008,2020-03-15 11:04:34,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.11932223,0.08085
215252632032359954,730007,2020-03-15 11:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.20017223,0.02205
1373630546580050495,729958,2020-03-15 07:53:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,102.14459528,0.0735
7151907320302507111,729957,2020-03-15 07:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,102.21809528,0.1
4942734487705061303,729861,2020-03-15 01:36:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.13305505,0.08085
8085867824403370333,729860,2020-03-15 01:28:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.21390505,0.02205
13876660654444042787,729793,2020-03-14 21:17:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.58626818,0.0735
4889254375634194591,729791,2020-03-14 21:15:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.65976818,0.02205
17995247681753348880,729711,2020-03-14 15:27:45,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.14040506,0.0735
8921612238596818735,729710,2020-03-14 15:25:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.21390506,0.02205
10197566320904038930,729567,2020-03-14 05:40:35,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.19856765,0.0735
8026992093937588632,729566,2020-03-14 05:39:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.27206765,0.02205
14882536472076352044,729444,2020-03-13 21:12:09,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.2297512,0.0735
17143179472832690934,729443,2020-03-13 21:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.3032512,0.02205
10013812901994686584,729371,2020-03-13 16:45:07,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.7943588,0.06615
1876849431551186565,729370,2020-03-13 16:43:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.8605088,0.02205
14763128859955709837,729268,2020-03-13 09:36:40,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.2010173,0.0735
12415814610791931350,729267,2020-03-13 09:34:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.2745173,0.02205
3238010196440120233,729119,2020-03-12 23:40:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.18351977,0.0735
6418878103318103880,729118,2020-03-12 23:37:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.25701977,0.02205
73665465553014873,729015,2020-03-12 16:46:59,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.72575348,0.06615
2825576167567336610,729014,2020-03-12 16:45:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.79190348,0.02205
14586919594546147289,728959,2020-03-12 13:00:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.18386765,0.0882
4548715692889795392,728958,2020-03-12 12:58:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.27206765,0.02205
14343368622625824188,728824,2020-03-12 03:48:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16146782,0.08085
2517839654265057023,728823,2020-03-12 03:41:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
13308173320368944815,728732,2020-03-11 21:33:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.00551654,0.08085
2666315794424537216,728731,2020-03-11 21:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.08636654,0.1
3382488270364037744,728729,2020-03-11 21:15:23,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881781,0.0735
2932291403657324909,728728,2020-03-11 21:14:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231781,0.02205
3365664882966737332,728672,2020-03-11 17:45:48,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.58626819,0.0735
2772971095688670507,728671,2020-03-11 17:41:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.65976819,0.02205
12355951386327900405,728521,2020-03-11 07:30:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.19805465,0.0735
1715281789860738954,728520,2020-03-11 07:23:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.27155465,0.02205
9626173142694954869,728371,2020-03-10 21:19:45,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
3498827974261073157,728370,2020-03-10 21:18:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
2796240893765964457,728294,2020-03-10 16:21:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.65892643,0.06615
6012137982108921174,728293,2020-03-10 16:14:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.72507643,0.02205
14390202860450830135,728218,2020-03-10 11:22:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881782,0.0735
2082221180984661878,728217,2020-03-10 11:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
10174763637858274375,728082,2020-03-10 01:51:17,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
8858681475300568738,728081,2020-03-10 01:50:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
6024400384340464326,727989,2020-03-09 19:27:21,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.64422644,0.08085
15847128672762475457,727988,2020-03-09 19:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.72507644,0.02205
9164973238323562165,727934,2020-03-09 16:22:14,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.18351976,0.0735
11629018647894601037,727933,2020-03-09 16:10:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.25701976,0.02205
15448768768336017745,727784,2020-03-09 05:55:11,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.19856765,0.0735
5144524521905845756,727783,2020-03-09 05:52:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.27206765,0.02205
17065077839293827696,727650,2020-03-08 20:54:23,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.17616977,0.08085
2964524335718443454,727649,2020-03-08 20:53:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.25701977,0.02205
14779326729147716833,727585,2020-03-08 16:41:46,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.65157644,0.0735
12125968893152775423,727584,2020-03-08 16:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.72507644,0.02205
18107094735805882023,727505,2020-03-08 11:02:45,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.19944212,0.0735
6805024967374837805,727504,2020-03-08 10:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.27294212,0.1
5631713600050432629,727479,2020-03-08 09:35:06,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881781,0.0735
18077116054581655177,727478,2020-03-08 09:28:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231781,0.02205
10773551468938724368,727338,2020-03-08 00:17:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881782,0.0735
5492685330052772811,727337,2020-03-08 00:09:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
16374449113646647685,727226,2020-03-07 16:18:21,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.65157643,0.0735
1651311562476795778,727225,2020-03-07 16:13:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.72507643,0.02205
4436089114670463756,727178,2020-03-07 13:23:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881782,0.0735
2066445668333487046,727177,2020-03-07 13:21:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
14295829704948020401,727030,2020-03-07 03:23:40,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16146782,0.08085
5091701743911557227,727026,2020-03-07 03:12:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
14226382813117200446,726940,2020-03-06 21:11:23,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.14040505,0.0735
9078316977247838866,726939,2020-03-06 21:07:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.21390505,0.02205
7118743967343376642,726891,2020-03-06 18:15:42,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.58626818,0.0735
15515595712634931408,726889,2020-03-06 18:10:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.65976818,0.02205
13273315232490440651,726738,2020-03-06 07:48:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
13298525182436866522,726737,2020-03-06 07:45:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
12913144155805347838,726588,2020-03-05 21:31:41,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
4007078187158812963,726587,2020-03-05 21:23:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
15747415103933952326,726522,2020-03-05 16:55:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.65157644,0.0735
16572765986334732495,726521,2020-03-05 16:47:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.72507644,0.02205
2757427674161589175,726448,2020-03-05 12:12:04,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.12570506,0.0882
4697435053160808468,726447,2020-03-05 12:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.21390506,0.02205
9234258009833566522,726286,2020-03-05 01:13:29,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
1833848256790636666,726285,2020-03-05 01:11:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
17541687593848697555,726257,2020-03-04 23:16:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.08832019,0.08085
14068698254901788688,726256,2020-03-04 23:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.16917019,0.1
18397123691642756482,726193,2020-03-04 19:10:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.65157643,0.0735
17869548209514863544,726192,2020-03-04 19:09:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.72507643,0.02205
11853211176369203108,726146,2020-03-04 15:56:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
10341577529151679302,726145,2020-03-04 15:55:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
17739837604658257017,725993,2020-03-04 05:30:54,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881782,0.0735
10463363284179808832,725992,2020-03-04 05:27:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
2876286831769615855,725860,2020-03-03 20:38:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881782,0.0735
15002297355806045999,725859,2020-03-03 20:33:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
4223170723772615150,725806,2020-03-03 17:02:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.65157643,0.0735
5408600907497593200,725805,2020-03-03 16:57:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.72507643,0.02205
11409215903787527763,725710,2020-03-03 10:39:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881782,0.0735
527767559097712913,725709,2020-03-03 10:37:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
6825302889185482622,725543,2020-03-02 23:25:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.18351977,0.0735
8076788185149034866,725542,2020-03-02 23:24:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.25701977,0.02205
11517250410908663809,725467,2020-03-02 18:22:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.65157643,0.0735
17823461248494859213,725466,2020-03-02 18:21:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.72507643,0.02205
1019459486796801022,725400,2020-03-02 14:03:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15411782,0.0882
17572816988354285114,725399,2020-03-02 14:00:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
6752774043098683356,725247,2020-03-02 03:17:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.12667222,0.0735
18239500975459628600,725246,2020-03-02 03:16:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.20017222,0.02205
12251746067745756468,725152,2020-03-01 20:52:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.1471,0.08085
9494314738015177998,725151,2020-03-01 20:50:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.22795,0.02205
13394118089248044034,725093,2020-03-01 17:28:04,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.71840349,0.0735
4390812204674664592,725092,2020-03-01 17:27:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.79190349,0.02205
14673267222435818111,724994,2020-03-01 10:19:57,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,100.59687561,0.0735
17918040770342629723,724993,2020-03-01 10:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.67037561,0.1
4492434357206900387,724944,2020-03-01 07:03:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16881782,0.0735
3199153270666224876,724943,2020-03-01 07:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.24231782,0.02205
7419980004776883504,724797,2020-02-29 21:18:05,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.14040505,0.0735
9573539030186369146,724795,2020-02-29 21:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.21390505,0.02205
634734578071245790,724729,2020-02-29 16:46:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,5.33923261,0.0735
11757685311742499776,724728,2020-02-29 16:42:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,5.41273261,0.02205
9514002877121957273,724654,2020-02-29 11:16:13,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.10589121,0.08085
2801448596776792873,724653,2020-02-29 11:15:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.18674121,0.02205
3570489190792130986,724506,2020-02-29 01:49:52,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.15445,0.0735
