ID,Height,timestamp,Type,From,To,Amount,Fee
10624167911796263884,314116,2017-01-06 12:57:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,106.77,1.0
3181745111349761642,314020,2017-01-06 06:31:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,125.23,1.0
16775249376653744622,313952,2017-01-06 02:09:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,281.80999999,1.0
17919915283952188085,313928,2017-01-06 00:29:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,110.37,1.0
13992132942929476399,313886,2017-01-05 21:39:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,130.38,1.0
11479778181040153842,313729,2017-01-05 11:19:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,74.93245714,1.0
9317119346699455280,313680,2017-01-05 07:41:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,103.6,1.0
4247768549645735692,313473,2017-01-04 18:05:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,109.36,1.0
190735650473304349,313326,2017-01-04 07:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,164.72,1.0
13156649946621616044,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,62.71765714,1.0
10470896261142764432,313110,2017-01-03 17:40:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,110.6,1.0
9167317830915383243,313063,2017-01-03 14:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,127.47999999,1.0
6605383943969704475,312990,2017-01-03 09:27:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,741.56,1.0
11514689941537292245,312857,2017-01-03 00:34:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,135.93,1.0
3858178739625847625,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,80.0,1.0
2854568962735763253,312706,2017-01-02 14:34:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,104.08,1.0
7262092832375322133,312536,2017-01-02 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,181.82,1.0
10597311684358956826,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,89.90897143,1.0
908598781348352479,312461,2017-01-01 21:54:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,864.14999999,1.0
15204620387717983441,312379,2017-01-01 16:36:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,957.2,1.0
6354765889943957216,312245,2017-01-01 07:40:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,160.54,1.0
4212453532206593502,312209,2017-01-01 05:24:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,267.33,1.0
10467484217926618711,312129,2017-01-01 00:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,118.9,1.0
4239920886528316790,312055,2016-12-31 18:49:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,103.45,1.0
12814658641650048583,312009,2016-12-31 15:49:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,126.14,1.0
9393442015485546211,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,62.24734286,1.0
1188374360663330620,311933,2016-12-31 10:43:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,103.74,1.0
12124853854168722381,311889,2016-12-31 07:42:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,111.49,1.0
3614001493627201109,311850,2016-12-31 05:04:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,311.99,1.0
2647039367367984118,311840,2016-12-31 04:19:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,109.29999999,1.0
16847060638084817827,311678,2016-12-30 17:47:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,129.2,1.0
2056061416664472580,311637,2016-12-30 15:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,17.07681525,1.0
12335300731621038744,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,62.49651429,1.0
14402919830678607312,311586,2016-12-30 11:32:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,1234.43,1.0
8299728534174606869,311571,2016-12-30 10:35:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,383.83,1.0
3979837380486454165,311386,2016-12-29 22:18:04,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14621344865957441210,311381,2016-12-29 21:35:39,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10745618343154339540,311277,2016-12-29 14:55:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,149.68935368,1.0
12792713407581742678,311199,2016-12-29 09:41:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,77.895,1.0
8621860706213554076,310911,2016-12-28 14:35:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,70.28162865,1.0
1652429501750516812,310553,2016-12-27 14:17:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,93.65649177,1.0
6829722452072583821,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,61.63366666,1.0
7160584044432528686,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,92.93425714,1.0
4175189100829538996,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,136.49093311,1.0
1572270764747277039,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,192.22112188,1.0
368747187881145250,308756,2016-12-22 13:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,112.91508076,1.0
1477962159881778188,308752,2016-12-22 13:15:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,100.34048571,1.0
8328744906568125395,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,253.17226978,1.0
15701282342317062555,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,233.5808262,1.0
12559627736990920422,307773,2016-12-19 19:53:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,66.11477143,1.0
11363219285330689476,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,103.10951023,1.0
14670757739539036624,307146,2016-12-18 01:29:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JMGX-TTFN-EYRH-CTXJM,3.0,1.0
10291737735261559713,307145,2016-12-18 01:27:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JMGX-TTFN-EYRH-CTXJM,2.0,1.0
12864176385598950788,307145,2016-12-18 01:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMGX-TTFN-EYRH-CTXJM,5.0,1.0
13439115568306807172,307123,2016-12-17 23:54:30,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,980.0,1.0
14533433409609304618,307121,2016-12-17 23:45:16,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,109.0,1.0
17944899278894219012,306932,2016-12-17 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,140.22690151,1.0
13031865979987516397,306785,2016-12-17 01:42:55,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15693835320946563785,306780,2016-12-17 01:02:45,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1479568618536058690,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,4.57197454,1.0
14486597911643680154,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,95.61420831,1.0
702324565457548898,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,221.82203599,1.0
15916821601454414380,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,105.45628015,1.0
194831856842859676,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,34.38703046,1.0
5733116565469332010,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,237.73406183,1.0
7765330227547800709,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,253.49398689,1.0
5922072150467233869,303596,2016-12-08 03:13:54,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3991.0,1.0
12536718189342880123,303123,2016-12-06 19:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,300.7112031,1.0
15117095447735645418,302870,2016-12-06 02:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,1277.70929259,1.0
8903139605692599095,302761,2016-12-05 19:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,126.2617566,1.0
1592378969887952034,302395,2016-12-04 18:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,201.62761645,1.0
11758931446213566425,302037,2016-12-03 18:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,167.61701454,1.0
1364527780438952417,301679,2016-12-02 18:22:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,259.17837336,1.0
18065438426536503289,301310,2016-12-01 17:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,802.19627691,1.0
16351825114676637645,301266,2016-12-01 15:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,70.13170166,1.0
15528214497963536390,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,293.71728081,1.0
12656906275836077260,300536,2016-11-29 14:02:40,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
887561732889992771,300524,2016-11-29 13:11:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,153.44755864,1.0
4807413597813968156,300163,2016-11-28 13:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMGX-TTFN-EYRH-CTXJM,64.35941501,1.0
14703330294401526979,300010,2016-11-28 02:15:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,13.65438235,1.0
7831346695251237435,299684,2016-11-27 04:42:38,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3238006457458725269,299645,2016-11-27 02:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,143.94285744,1.0
14340778408935365217,299287,2016-11-26 02:06:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,107.4204576,1.0
3991096395816869049,299155,2016-11-25 17:28:50,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3800.0,1.0
2481390406087868312,298930,2016-11-25 02:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,184.44638509,1.0
18302281776701376886,298564,2016-11-24 01:27:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,214.708198,1.0
15125554065409791737,298203,2016-11-23 01:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,153.59238025,1.0
16030290355178403216,297843,2016-11-22 00:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,581.25863974,1.0
5225355129661590205,297779,2016-11-21 20:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,318.19062104,1.0
5606637054791465554,297445,2016-11-20 22:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,71.35465981,1.0
1086219431898921970,297087,2016-11-19 22:27:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,301.16838023,1.0
8049143363460284300,296944,2016-11-19 12:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,1429.43632543,1.0
6041504536696524913,296766,2016-11-19 01:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,180.7117345,1.0
12552398437205959193,296399,2016-11-18 00:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,166.95383958,1.0
12240704400928452850,296036,2016-11-16 23:58:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,210.73275477,1.0
18222185067529021017,295695,2016-11-16 00:57:10,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3002.0,1.0
10464939782114405133,295672,2016-11-15 23:29:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMGX-TTFN-EYRH-CTXJM,230.28094419,1.0
11816548909625448063,295306,2016-11-14 23:13:52,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3670644209480090527,294548,2016-11-12 19:41:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,171.19310379,2.0
5003101752073646643,294323,2016-11-12 04:49:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,238.56104299,2.0
6328745272703824179,294294,2016-11-12 03:05:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,151.26842199,2.0
14405235167657302171,294070,2016-11-11 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,276.38273989,2.0
3922363985542383894,294059,2016-11-11 11:25:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,360.44141844,2.0
15362685556746672052,294052,2016-11-11 10:48:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,189.07251293,2.0
10862975293551615507,293952,2016-11-11 04:05:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,340.64401684,2.0
16266822808393617808,293706,2016-11-10 11:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,158.0184779,2.0
4310604514391130612,293466,2016-11-09 19:15:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,293.28085907,2.0
3342194015225683420,293364,2016-11-09 12:41:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,170.71462417,2.0
8360962890046718149,292951,2016-11-08 08:55:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,162.35788501,2.0
3219966743082803267,292905,2016-11-08 05:39:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,262.54787732,2.0
3515751144932188095,292664,2016-11-07 13:22:09,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,2123.0,1.0
16313561595729533313,292655,2016-11-07 12:58:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,161.77946938,2.0
8575329490208979049,292584,2016-11-07 08:09:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,164.89941306,2.0
8922515367107167795,292476,2016-11-07 01:01:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,198.117361,2.0
8866757840188790203,292443,2016-11-06 22:35:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,153.28163235,2.0
16945784406702112279,291089,2016-11-03 03:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,151.56426639,2.0
2786311950809262213,290426,2016-11-01 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,171.79668253,2.0
15722760760756981638,289264,2016-10-28 22:54:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,152.92117667,2.0
17046585676947678558,288363,2016-10-26 09:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,166.70290213,2.0
13835006925578910797,287971,2016-10-25 07:29:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,308.78946029,2.0
14515676700842432064,287001,2016-10-22 14:24:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,171.85745793,2.0
18433072148992834925,286855,2016-10-22 04:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JMGX-TTFN-EYRH-CTXJM,5.0,1.0
2107295151052477801,285933,2016-10-19 14:41:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,152.37779411,2.0
2859123793050992425,285160,2016-10-17 11:25:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,164.32874024,2.0
15156329526992874065,285014,2016-10-17 01:42:03,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,3752.0,1.0
7683606742352572311,284638,2016-10-16 00:12:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,1149.14254521,2.0
17712767977950332409,284566,2016-10-15 19:16:20,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,1001.0,1.0
7531158390634443172,284565,2016-10-15 19:14:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,2158.03187628,1.0
8305468140579716874,284529,2016-10-15 16:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,169.78139419,2.0
12056309043185073488,284188,2016-10-14 17:56:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,261.09126977,2.0
17003621752781655954,283708,2016-10-13 09:39:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,174.60323922,2.0
9705357688308269962,281913,2016-10-08 09:21:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,162.68154723,2.0
12576779987364360198,281137,2016-10-06 05:34:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,186.37056969,2.0
15719665998707972570,279633,2016-10-02 00:17:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,164.38335697,2.0
13831216472673535870,279110,2016-09-30 13:39:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,150.07573545,2.0
10030834972864768793,278589,2016-09-29 02:33:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JMGX-TTFN-EYRH-CTXJM,157.62520226,2.0
16147501607047541490,277924,2016-09-27 05:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JMGX-TTFN-EYRH-CTXJM,10.0,1.0
15147134084322033937,277731,2016-09-26 16:08:55,Account Update,S-JMGX-TTFN-EYRH-CTXJM,,0.0,1.0
10737938060853161935,277658,2016-09-26 11:51:13,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14630983229725925908,277653,2016-09-26 11:15:19,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5504718452160071233,277646,2016-09-26 10:34:47,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17528307939483472656,277391,2016-09-25 18:07:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JMGX-TTFN-EYRH-CTXJM,3.0,1.0
16759716662830632495,277302,2016-09-25 12:08:38,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8420082320721118813,277297,2016-09-25 11:51:15,Reward Recipient Assignment,S-JMGX-TTFN-EYRH-CTXJM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11715963615564798656,277289,2016-09-25 11:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JMGX-TTFN-EYRH-CTXJM,10.0,1.0
11620943762145188422,277288,2016-09-25 11:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMGX-TTFN-EYRH-CTXJM,5.0,1.0
