ID,Height,timestamp,Type,From,To,Amount,Fee
7460066494519060239,304150,2016-12-09 16:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
6810422876352835887,303904,2016-12-08 23:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
13285101509927944522,303900,2016-12-08 23:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
1747935363521371498,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,149.63830322,1.0
11197502258875648143,303466,2016-12-07 18:12:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,116.69789292,1.0
12744742442786653021,303107,2016-12-06 18:26:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,183.94344362,1.0
6156128931833182756,302747,2016-12-05 18:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,91.90151539,1.0
12488110124101974585,302428,2016-12-04 20:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
8973903096323711976,302428,2016-12-04 20:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
11560906488956985943,302372,2016-12-04 17:11:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,61.13293025,1.0
12462213168924992755,302024,2016-12-03 18:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
16403504300603688699,302024,2016-12-03 18:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
10466861391681052417,302004,2016-12-03 16:35:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,51.97018878,1.0
13181645091863569268,301603,2016-12-02 13:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,104.7377275,1.0
4247200183283229943,301248,2016-12-01 14:22:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
4393747801413912852,301235,2016-12-01 13:00:24,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4516334826599140051,301230,2016-12-01 12:48:52,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16838861336965568106,300876,2016-11-30 13:02:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VS3C-LPRQ-NDHA-CPTSU,1.0,1.0
11489607413597455605,300875,2016-11-30 12:52:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
14027253313039547162,300875,2016-11-30 12:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
9448427329705104795,300552,2016-11-29 14:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
5103404219670303201,300552,2016-11-29 14:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
8800881367732128932,300551,2016-11-29 14:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
15092768925458871289,299984,2016-11-28 00:43:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,5.92512332,1.0
4981976419729753190,299642,2016-11-27 01:53:02,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-VS3C-LPRQ-NDHA-CPTSU,0.0,1.0
9955670653201970592,299637,2016-11-27 01:32:14,Reward Recipient Assignment,S-7QTQ-SSLW-32RR-3BHEK,S-VS3C-LPRQ-NDHA-CPTSU,0.0,1.0
16719628666379290432,299637,2016-11-27 01:32:14,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-VS3C-LPRQ-NDHA-CPTSU,0.0,1.0
16642712022393429361,299575,2016-11-26 21:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
16906592941553996768,296015,2016-11-16 22:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,1.93768714,1.0
11157773063116854076,295651,2016-11-15 22:24:07,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12969910472987229777,295646,2016-11-15 22:15:27,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1184763785665726225,295640,2016-11-15 21:58:07,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
5374043774068215241,295640,2016-11-15 21:58:07,Account Update,S-VS3C-LPRQ-NDHA-CPTSU,,0.0,1.0
87767607860822651,295639,2016-11-15 21:49:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
7890199361015533892,295639,2016-11-15 21:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
8173746573332480894,295639,2016-11-15 21:49:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
