ID,Height,timestamp,Type,From,To,Amount,Fee
4846661787397472857,388868,2017-08-03 23:49:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,43.10841731,1.0
5670983651126344674,388485,2017-08-02 21:53:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,37.12211162,1.0
14931345185081837166,388089,2017-08-01 19:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.39602738,1.0
4861159939225102683,387721,2017-07-31 19:08:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.05574488,1.0
5252452266873660742,387292,2017-07-30 14:18:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.065455,1.0
8849428577166426478,387241,2017-07-30 11:06:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,26.0,1.0
15982318738019962964,386881,2017-07-29 10:31:14,Reward Recipient Assignment,S-CXYM-PK4T-NZHF-7GNU8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10085544366762146234,382460,2017-07-16 15:32:38,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CXYM-PK4T-NZHF-7GNU8,0.1262211,1.0
5485692088689137394,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CXYM-PK4T-NZHF-7GNU8,0.05146948,1.0
17394185784991924438,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CXYM-PK4T-NZHF-7GNU8,0.21610158,1.0
16269913022532479257,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CXYM-PK4T-NZHF-7GNU8,0.46513569,1.0
13488819411789139865,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXYM-PK4T-NZHF-7GNU8,0.15470207,1.0
12629540388942737012,380407,2017-07-10 21:47:08,Reward Recipient Assignment,S-CXYM-PK4T-NZHF-7GNU8,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
9989622576367399211,380402,2017-07-10 21:05:48,Reward Recipient Assignment,S-CXYM-PK4T-NZHF-7GNU8,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
9525305997733491524,380397,2017-07-10 20:55:32,Reward Recipient Assignment,S-CXYM-PK4T-NZHF-7GNU8,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
3966620455770147016,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-CXYM-PK4T-NZHF-7GNU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9950000177033810423,380073,2017-07-09 23:10:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYM-PK4T-NZHF-7GNU8,4.0,1.0
11638294294981574015,378953,2017-07-06 20:16:32,Reward Recipient Assignment,S-CXYM-PK4T-NZHF-7GNU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7134107983764888122,378873,2017-07-06 15:05:58,Reward Recipient Assignment,S-CXYM-PK4T-NZHF-7GNU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16213462722349706060,378865,2017-07-06 14:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYM-PK4T-NZHF-7GNU8,2.0,1.0
