ID,Height,timestamp,Type,From,To,Amount,Fee
10139191974128275860,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RV35-TKL7-WRSQ-DVWJ7,15.6872761,1.0
8632708137018871280,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,1.82166656,1.0
13412767640433753280,388433,2017-08-02 18:50:29,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-RV35-TKL7-WRSQ-DVWJ7,0.0,1.0
18110816652986293902,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,8.12630171,1.0
4182168860872793695,388088,2017-08-01 19:42:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RV35-TKL7-WRSQ-DVWJ7,644.73846289,1.0
14504615837326022835,387838,2017-08-01 02:40:08,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-E925-FACX-C2X8-49772,0.0,1.0
7386509127429795374,387734,2017-07-31 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,7.64530113,1.0
10586167955523481699,387705,2017-07-31 18:08:37,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-FWJ4-2VSS-BJT6-2T4HN,500.0,1.0
15203120089846958182,387705,2017-07-31 18:08:37,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-FWJ4-2VSS-BJT6-2T4HN,500.0,1.0
4576898710874822206,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.17024174,1.0
8242063983136432015,387375,2017-07-30 19:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,26.53966941,1.0
15849297933531049832,387017,2017-07-29 19:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,10.17240193,1.0
12680911728621791091,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,5.95795223,1.0
5816443366343595083,385904,2017-07-26 17:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,137.91392332,1.0
16364538432864443075,385551,2017-07-25 18:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,517.97297723,1.0
7312935068396050309,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,1072.09828441,1.0
6220665106764564338,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,66.41064111,1.0
17570500395385244637,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,2.22355358,1.0
12312041593980270801,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,92.33226561,1.0
1151123676596148299,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,131.01093677,1.0
4915205979100019510,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.17024174,1.0
16394499254281883288,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.0449279,1.0
666423790426147919,382264,2017-07-16 02:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,145.23450427,1.0
498518361354724135,382033,2017-07-15 11:00:04,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,2499.0,1.0
2638027204009234512,381905,2017-07-15 02:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,343.00147535,1.0
6394978363818766875,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,93.91856482,1.0
4443157468112052987,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,87.59688544,1.0
15108765982242791606,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,65.025129,1.0
238760937094005348,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,0.16179704,1.0
12236505642024981041,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,52.15173648,1.0
3596033521678442503,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,87.99331351,1.0
2228667235007224516,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.06171676,1.0
2904459785836640663,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.15765866,1.0
14741641026515719190,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,135.2840715,1.0
16915475621184635305,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,91.45253556,1.0
1422160328828043441,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,122.61495286,1.0
12373269115755395343,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,129.53870538,1.0
18194850311619870358,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,84.84299107,1.0
10229261300883732294,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,2.05574694,1.0
4947641276627738262,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,5.25010875,1.0
996039707629486685,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,23.83545244,1.0
12328524459632558618,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,11.91828897,1.0
17590589712832862661,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,12.61092831,1.0
4026117120732009083,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,1.64555235,1.0
2695282530581437704,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,6.52655802,1.0
3979027893013836409,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,64.65860478,1.0
1576798149248377178,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,84.03608938,1.0
7702155838321256731,377601,2017-07-03 01:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,301.70079034,1.0
6475874528316718857,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.04176159,1.0
11456028292944591017,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,271.65699043,1.0
822765049654589270,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.13373255,1.0
4825674877304254833,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,16.60991727,1.0
18040924521071054786,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,102.90538387,1.0
2833385675513606466,376899,2017-07-01 02:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,301.10592353,1.0
17180419154073304817,376840,2017-06-30 22:34:25,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,2152.80072519,1.0
18267070615996010999,376840,2017-06-30 22:34:25,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,299.0,1.0
8505375262031455138,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,1147.74620264,1.0
3168848610781679522,376202,2017-06-29 03:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,181.60751356,1.0
17594688290741558098,375837,2017-06-28 03:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,300.5293919,1.0
18231844638899993382,375735,2017-06-27 20:38:45,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15610687493631382680,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,83.98968898,1.0
15111425980035389620,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17320087364360454045,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,2.1357209,1.0
11091601326685130721,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,112.95196482,1.0
13710119768365014111,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.07690283,1.0
12339143356535736611,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,284.66469246,1.0
17550624862116576606,374781,2017-06-25 04:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,113.20287551,1.0
13629289492242791855,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.1597361,1.0
18353926780981930205,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,98.19179572,1.0
17708155646295046396,374056,2017-06-23 03:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,129.43522409,1.0
10582522311914239377,373982,2017-06-22 22:48:40,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,5450.0,1.0
18303097539344371540,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,6.28697062,1.0
17428081745119887415,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,264.85907202,1.0
12960201886469088633,373312,2017-06-21 01:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,580.00413156,1.0
6191029709418220073,373220,2017-06-20 19:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,1161.34682512,1.0
13154020225684351969,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,243.73410947,1.0
16666947210927795464,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.11129763,1.0
9152122421751537909,372510,2017-06-18 19:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,988.62673791,1.0
10365007875049965388,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,89.36008703,1.0
1272473676355046102,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RV35-TKL7-WRSQ-DVWJ7,1.09245858,1.0
8493039502851807353,372241,2017-06-18 02:13:11,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.25632072,1.0
2706194021391350732,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,44.01077597,1.0
1360259458532162508,372023,2017-06-17 11:26:57,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18290015077077654849,371886,2017-06-17 02:17:05,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11243272913058779289,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,237.00854033,1.0
1525042982757688071,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,3.97226268,1.0
9635582126480066958,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,25.41115862,1.0
7764214398949177028,371481,2017-06-15 23:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,80.7309769,1.0
4272680997340005537,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,171.30176204,1.0
15265414521415545665,371110,2017-06-14 22:18:08,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7488159368376586748,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,84.42133676,1.0
13198257328724406573,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,6.37942607,1.0
3880347396880586709,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,210.60733477,1.0
9891808154440855693,370189,2017-06-12 08:33:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,84.26981901,1.0
11775278762643710540,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.10988381,1.0
6647415924288686406,369827,2017-06-11 08:09:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,151.54273078,1.0
7719322857204613706,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.1901974,1.0
2097328378080425614,369439,2017-06-10 06:11:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,859.21372843,1.0
10379270519374227262,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,73.15906884,1.0
4612106562702619228,368960,2017-06-08 22:06:34,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,1400.0,1.0
2442922727631523661,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,3.31267879,1.0
8385210976016925692,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,78.3541453,1.0
3336025708212744260,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,98.90583544,1.0
14452425735131898211,368152,2017-06-06 16:00:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,72.82393604,1.0
445603170843651721,367777,2017-06-05 14:54:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,902.04521301,1.0
4761362352356434601,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,81.54127331,1.0
7754317748187283832,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01147606,1.0
13997396688387840654,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,55.83444566,1.0
2274440771323704252,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.03395503,1.0
5681399929641007229,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.12704592,1.0
4167088983084997846,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,64.10301919,1.0
11624666156667354406,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,130.98792765,1.0
5706844326146812093,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.02105121,1.0
17441665102143377764,366452,2017-06-01 22:14:25,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,2728.61733845,1.0
16645956752323208846,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RV35-TKL7-WRSQ-DVWJ7,1.042704,1.0
13489871106053212701,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,182.33230507,1.0
16542002902480546480,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,11.30822613,1.0
14646039328615597742,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01654379,1.0
12895744204994902143,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,57.5816049,1.0
599469839499460445,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.03090028,1.0
11613792811558846499,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,99.77844597,1.0
4078846683837479419,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,279.89425561,1.0
11103539019195498958,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.02482814,1.0
4050727713134439127,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.22288758,1.0
14943738989940832426,364598,2017-05-27 17:37:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,50.53404712,1.0
11956716684323328606,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01468438,1.0
7573633435221863063,364231,2017-05-26 17:21:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,963.04076076,1.0
9971418458297637081,364121,2017-05-26 09:40:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,8.72567308,1.0
14813033790142463587,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.02922349,1.0
797886748092860174,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,55.71186102,1.0
4897665437204711095,363332,2017-05-24 04:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,68.87400747,1.0
17449023170581500645,363242,2017-05-23 22:43:05,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8957940607836957739,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.0269358,1.0
11357432836261985279,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,8.06488893,1.0
4862641449064341289,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,59.41459327,1.0
14894394978337392469,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.02688959,1.0
2377074050951107904,362591,2017-05-22 02:46:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RV35-TKL7-WRSQ-DVWJ7,95.3888364,1.0
15172795207796415325,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,27.24056915,1.0
17798413497850308409,362225,2017-05-21 02:24:23,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10239992974660554268,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.09955645,1.0
8436085466367002036,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.03297822,1.0
10551033479133380010,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10484196589473799206,361971,2017-05-20 09:31:19,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12301434829409362560,361811,2017-05-19 22:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,52.87521762,1.0
10183379631334793354,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.0213168,1.0
2743482754287229985,361778,2017-05-19 20:20:27,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10703828110709285838,361443,2017-05-18 21:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,74.45785077,1.0
4547664811221664950,361084,2017-05-17 21:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,110.87840572,1.0
17354516030027613015,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01773339,1.0
3053904075820219308,360722,2017-05-16 21:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,307.71567052,1.0
10934008585317991752,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,4.02367214,1.0
13197776722498693135,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,128.72999578,1.0
13560424968935250345,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01489363,1.0
