ID,Height,timestamp,Type,From,To,Amount,Fee
688484289480074476,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17924145,1.0
6352229642914577826,341831,2017-03-25 00:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,13.93778118,1.0
539410314830588949,341476,2017-03-24 01:09:41,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17924145,1.0
5680009826961282366,341468,2017-03-24 00:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,0.83087499,1.0
6062511316499326789,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H8JU-FLW5-YTA6-5RRGB,121.34654213,1.0
3478298891685644616,341110,2017-03-23 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,20.83488952,1.0
9848845339044719481,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.26886218,1.0
7808550558088231206,340766,2017-03-22 01:09:29,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
13549906232177045229,340740,2017-03-21 23:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,12.63481911,1.0
11318122990438692486,340726,2017-03-21 23:07:10,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
10016104153031634759,340371,2017-03-20 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,10.21671451,1.0
2775917463693948926,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-H8JU-FLW5-YTA6-5RRGB,33.89987919,1.0
7661209367148046357,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17934861,1.0
3266116954588402052,340080,2017-03-20 03:08:47,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.26918383,1.0
4737559587893530308,339994,2017-03-19 21:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,18.31118762,1.0
15342846107176169017,339625,2017-03-18 20:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,23.98235796,1.0
12652231752498036873,339329,2017-03-18 00:54:37,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17945589,1.0
7599764850468138856,339262,2017-03-17 20:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,15.01206478,1.0
10381383246126081639,338988,2017-03-17 02:24:46,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17945589,1.0
18217258562081118820,338914,2017-03-16 21:21:58,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,64.0,1.0
2351814778629991483,338873,2017-03-16 18:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,14.8393304,1.0
18401740288343629760,338782,2017-03-16 12:36:37,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,128.0497563,1.0
15900824024304449507,338593,2017-03-15 23:42:15,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17945589,1.0
15202674139956395209,338515,2017-03-15 18:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,5.06824353,1.0
14785799109656624375,338298,2017-03-15 04:00:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-H8JU-FLW5-YTA6-5RRGB,0.55555556,1.0
6338762816002490904,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H8JU-FLW5-YTA6-5RRGB,0.15277778,1.0
1575689717428717830,338158,2017-03-14 18:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,13.30381656,1.0
13245803084609744525,337789,2017-03-13 18:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,8.37132935,1.0
5558399066878309345,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-H8JU-FLW5-YTA6-5RRGB,38.53203005,1.0
6644030888183202538,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H8JU-FLW5-YTA6-5RRGB,0.18333333,1.0
195182960761502978,337431,2017-03-12 17:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,34.33908349,1.0
16099743106396056820,337353,2017-03-12 12:41:48,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
6413868068544128467,337351,2017-03-12 12:30:35,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H8JU-FLW5-YTA6-5RRGB,10000.0,3.0
13674264898212610167,337073,2017-03-11 17:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,200.53490716,1.0
5170344686417102865,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H8JU-FLW5-YTA6-5RRGB,0.16666667,1.0
6950042996838610616,336973,2017-03-11 11:30:48,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-Y2FG-DUA6-CHZZ-GUJET,20.0,1.0
16328659515638908496,336895,2017-03-11 06:18:26,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
9566010282106366436,336716,2017-03-10 18:07:07,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,58.0,1.0
7582346190116059790,336709,2017-03-10 17:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,21.15184443,1.0
3693319240416698130,336646,2017-03-10 13:20:25,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-F4BV-QNRA-296J-2ZRD4,15.0,1.0
6420506185040172143,336638,2017-03-10 12:48:32,Account Update,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
17336988262562297057,336342,2017-03-09 16:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,14.81525307,1.0
11254501478552861474,336241,2017-03-09 10:29:50,Account Update,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
5763640089156707771,335979,2017-03-08 16:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,30.05849712,1.0
8548477158497012601,335620,2017-03-07 16:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,111.04605525,1.0
3504307316185273082,335419,2017-03-07 03:00:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,32.0,1.0
14555410506013662860,335407,2017-03-07 01:59:14,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,50.0,1.0
5750034742776909534,335394,2017-03-07 01:14:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
7129699597518610579,335385,2017-03-07 00:47:29,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
13464799019275713040,335383,2017-03-07 00:34:23,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,500.0,1.0
9644188894038784392,335262,2017-03-06 16:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,986.98821071,1.0
16242838985245334376,335126,2017-03-06 07:38:39,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,11.0,1.0
12368955937537874696,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,5.05580487,1.0
17924407955493615235,334884,2017-03-05 14:56:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H8JU-FLW5-YTA6-5RRGB,1.26576613,1.0
9519370285462975240,334883,2017-03-05 14:53:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H8JU-FLW5-YTA6-5RRGB,1.26576613,1.0
11086869122684459533,334743,2017-03-05 05:58:29,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,10.0,1.0
10343220334981353964,334708,2017-03-05 03:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,13.98866504,1.0
7107026308043866635,334539,2017-03-04 15:44:57,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14469998164852491001,334510,2017-03-04 13:50:30,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9046176139468632754,334509,2017-03-04 13:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
10379001328001245484,334460,2017-03-04 10:44:44,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,3.0,1.0
13930216557323507244,334326,2017-03-04 01:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,3.83962868,1.0
3994946343175616310,333901,2017-03-02 20:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,0.84228483,1.0
18134623065959650106,333662,2017-03-02 04:58:15,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,3.0,1.0
8126288582074808965,332989,2017-02-28 07:54:37,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,4.0,1.0
1303895953537778529,332985,2017-02-28 07:29:41,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15222891126359855773,332957,2017-02-28 05:27:00,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-H8JU-FLW5-YTA6-5RRGB,10.0,1.0
9835670099047808834,332904,2017-02-28 02:13:45,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,2.0,1.0
5925897693063420645,332903,2017-02-28 02:02:48,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16669087871249140602,332899,2017-02-28 01:52:49,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-H8JU-FLW5-YTA6-5RRGB,4.0,1.0
2140986527453513645,332895,2017-02-28 01:18:20,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,2.0,1.0
15016300654279473727,332894,2017-02-28 01:15:09,Account Update,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
2090169653045637090,332894,2017-02-28 01:15:09,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1.0,1.0
12056608223518558140,332893,2017-02-28 01:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
354174805063157076,332893,2017-02-28 01:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
1699786570515406075,332875,2017-02-28 00:02:10,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,2.0,1.0
14949000276997696,332827,2017-02-27 20:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
