ID,Height,timestamp,Type,From,To,Amount,Fee
11083662122141013297,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,56.6502492,1.0
15067858489375136950,90602,2015-04-21 21:26:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,6.13407421,1.0
9183795000189953011,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,12.94106768,1.0
16979166746278091851,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,5.55224942,1.0
5923564666418430547,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,6.13488643,1.0
16078984473970176825,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,4.31883387,1.0
18005802930451377211,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,17.55602795,1.0
18333145669173234529,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,5.57677268,1.0
18407573243320992221,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,8.67252138,1.0
14137941223019645719,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,14.44555603,1.0
6830922491389635749,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,10.92375742,1.0
10997089277086684484,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,63.1681923,1.0
3508624943878490902,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,15.13718959,1.0
9395546166373309508,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,24.63957274,1.0
7147984678313917616,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,4.47829831,1.0
2724646162474976261,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,7.96203313,1.0
1463628580861966701,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,5.1502454,1.0
7379776140514137521,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,3.65742595,1.0
12091255914135842568,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,19.67480812,1.0
10307420357259778528,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,6.07945628,1.0
10595942681239117086,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,8.24181308,1.0
12265914801815125418,88200,2015-04-15 04:04:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,14.98066519,1.0
17130178080782202889,88100,2015-04-14 21:18:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,7.32312839,1.0
5742376353921942965,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,17.46925122,1.0
17676243055049087118,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,29.22590897,1.0
1005748577783819653,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,8.45031555,1.0
17611730148899483998,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,20.83938041,1.0
7391864332428197055,87400,2015-04-12 22:26:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,30.15922863,1.0
3569745402361632640,87300,2015-04-12 15:57:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,7.7345204,1.0
808829715350783037,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,26.96167692,1.0
15761226179766944187,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,10.314205,1.0
16819963520916877926,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,4.81845396,1.0
2117800339260265113,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,16.8336165,1.0
14075485173492206110,86700,2015-04-10 23:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,2.282649,1.0
14053429505753313348,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,28.83304517,1.0
9322962504853957581,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,26.25353637,1.0
12280645612901646581,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,16.77585189,1.0
4299104350258149806,85200,2015-04-06 18:46:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,14.1676252,1.0
9411630019287945235,84802,2015-04-05 15:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,7.77472156,1.0
917013064949597483,84400,2015-04-04 12:48:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,47.18863225,1.0
1369771796328383975,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,11.65693785,1.0
12816220678533902506,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,19.8847662,1.0
17415661196036953620,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,10.22478048,1.0
17082214104395335724,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,26.85371794,1.0
5709932511324245454,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.55717462,1.0
2016694376855342416,83337,2015-04-01 13:47:45,Reward Recipient Assignment,S-Z4X5-C49M-UBC7-BHRMT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10757753235885281086,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.9980485,1.0
1468738893527777166,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,58.49994301,1.0
17230794101869747776,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.65950963,1.0
17801669814801363423,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.38196162,1.0
13148046279720762183,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.45906275,1.0
9651729919150386517,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.69330871,1.0
3249950345311184800,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.19977534,1.0
10407933472476433189,81401,2015-03-27 03:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,31.27133912,1.0
2812809046118857937,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.24993009,1.0
5582160893613373022,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.4591696,1.0
899081174030311315,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.95240177,1.0
9411648281427541008,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.79208306,1.0
12367180802555895547,80627,2015-03-24 23:49:54,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,1051.0,1.0
16904077035134737425,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.00274956,1.0
5856731145441832152,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.69837224,1.0
10298962274470719434,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,15.4274614,1.0
18080640060257229223,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.79905901,1.0
6697464484496182421,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.81298726,1.0
1780148375287292853,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.57440113,1.0
3075056027656773541,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.03530425,1.0
15734288754829835941,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.90248233,1.0
15601560503316929915,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,15.11828703,1.0
12688314108472774720,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.32667421,1.0
15660151664937313217,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,13.19545437,1.0
1197882837020864923,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.80926206,1.0
12640558617371688161,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.3134126,1.0
5772131219310913519,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.4183837,1.0
16847953473379468339,78476,2015-03-18 23:28:04,Reward Recipient Assignment,S-Z4X5-C49M-UBC7-BHRMT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17538895797859567609,78401,2015-03-18 18:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,308.22736322,1.0
12475722614800059431,74530,2015-03-07 22:39:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,306.59768888,1.0
12691916259603884473,71842,2015-02-28 10:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,302.6931995,1.0
6235220596596955790,70435,2015-02-24 12:14:59,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,609.0,1.0
1634085748416065343,69450,2015-02-21 18:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,300.85235349,1.0
16157148478027173349,66551,2015-02-13 15:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,313.0349281,1.0
16109908164380683646,63290,2015-02-04 12:34:52,Reward Recipient Assignment,S-Z4X5-C49M-UBC7-BHRMT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6491760093136840805,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-Z4X5-C49M-UBC7-BHRMT,3.0,1.0
