ID,Height,timestamp,Type,From,To,Amount,Fee
17058809050076070749,246827,2016-07-01 22:08:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,330.62441716,1.0
3882547248344737758,246805,2016-07-01 20:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.12053503,1.0
3495576564050212289,246765,2016-07-01 18:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,318.95240647,1.0
3353817581691894135,246742,2016-07-01 16:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,509.4771386,1.0
12039220232098125992,246739,2016-07-01 16:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.60752596,1.0
18062584185571071307,246723,2016-07-01 15:24:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,896.50346545,1.0
15257388168427272910,246704,2016-07-01 13:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.21439391,1.0
1941437297380288798,246675,2016-07-01 12:03:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.18114789,1.0
13791881403284151584,246649,2016-07-01 10:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.7050717,1.0
7528030106206198500,246629,2016-07-01 08:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.58832981,1.0
4725536731521870010,246620,2016-07-01 08:31:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,845.36591367,1.0
16842534089663312240,246602,2016-07-01 07:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.23598437,1.0
13951396528146428598,246577,2016-07-01 05:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,315.67771124,1.0
4732028410103364808,246531,2016-07-01 02:33:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.68927957,1.0
12306721374514155329,246515,2016-07-01 01:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.48383839,1.0
6625447772711142323,246499,2016-07-01 00:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1189.41548338,1.0
11962810608247090012,246487,2016-06-30 23:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1267.6831651,1.0
9551448221601269851,246424,2016-06-30 18:42:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.4518114,1.0
8645288968306852838,246376,2016-06-30 15:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.54948712,1.0
4677855643683947473,246341,2016-06-30 13:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,315.69137379,1.0
9135278343050678858,246319,2016-06-30 11:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.03847152,1.0
14788111412042713668,246286,2016-06-30 09:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.55551997,1.0
16679273586880484933,246267,2016-06-30 08:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,325.85381006,1.0
8244448830873125068,246239,2016-06-30 06:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.09829064,1.0
10594098340396021623,246198,2016-06-30 03:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.91136439,1.0
364237275700032883,246158,2016-06-30 01:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,636.68109113,1.0
16643128684448174721,246128,2016-06-29 23:15:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.48602655,1.0
4324658979999419072,246098,2016-06-29 21:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,935.16203362,1.0
3440096034690334715,246075,2016-06-29 19:28:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.04058108,1.0
827912269198044107,246040,2016-06-29 17:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,467.09221697,1.0
11942415980353448711,246033,2016-06-29 16:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.33599444,1.0
6609757363334669937,246007,2016-06-29 15:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.33168549,1.0
16880551935298266759,245992,2016-06-29 14:15:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.0010242,1.0
3890896881649343427,245967,2016-06-29 12:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,705.30561614,1.0
1993073973267120476,245947,2016-06-29 11:06:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.67685619,1.0
11190624240645422408,245922,2016-06-29 09:28:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.16185993,1.0
1149913780541979886,245880,2016-06-29 06:36:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.60335556,1.0
17745342760904748906,245852,2016-06-29 04:45:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.01267091,1.0
9012129962179279189,245816,2016-06-29 02:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.31364587,1.0
17108719948213742831,245739,2016-06-28 21:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,346.81349589,1.0
12233879224806851614,245685,2016-06-28 17:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,335.51590689,1.0
17205087076456328145,245667,2016-06-28 16:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.28557543,1.0
7389919956754271308,245627,2016-06-28 13:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.04072464,1.0
2310411458494283110,245603,2016-06-28 11:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.27522211,1.0
10568884354957241002,245588,2016-06-28 10:58:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.77836931,1.0
17150296582273462247,245569,2016-06-28 09:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,402.01904503,1.0
16250487020732915838,245568,2016-06-28 09:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1518.092281,1.0
12520454798766767312,245543,2016-06-28 07:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.88401236,1.0
6400764744402953812,245512,2016-06-28 06:09:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.65880216,1.0
16385220215938348818,245504,2016-06-28 05:29:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.34889598,1.0
14156135381563819980,245453,2016-06-28 02:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.80987987,1.0
18098946016467976397,245408,2016-06-27 23:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.30386412,1.0
4342752922312421472,245351,2016-06-27 19:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.86396668,1.0
11766402972205108519,245315,2016-06-27 16:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,551.59561372,1.0
6191503466979357685,245270,2016-06-27 13:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.08331992,1.0
12405382013959888039,245238,2016-06-27 11:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.85412343,1.0
6751690622907225445,245235,2016-06-27 11:17:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,320.69766813,1.0
13344853123292499526,245206,2016-06-27 09:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.14184015,1.0
18239319326350991494,245188,2016-06-27 07:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1357.52928193,1.0
6560159934199364134,245187,2016-06-27 07:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.75665418,1.0
14636043456139481737,245162,2016-06-27 06:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.21493515,1.0
291282105496136039,245143,2016-06-27 05:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,448.86325097,1.0
15279443891046350548,245118,2016-06-27 03:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1248.60432319,1.0
6836376407929747359,245087,2016-06-27 01:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1086.77041595,1.0
1303192327433058888,245051,2016-06-26 23:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,329.55929304,1.0
17375535775558073350,245042,2016-06-26 22:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.35804121,1.0
14390506944400937301,245004,2016-06-26 19:44:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.47526458,1.0
11614418523499527599,244973,2016-06-26 17:52:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.03335866,1.0
1631211169344714084,244952,2016-06-26 16:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.7113225,1.0
13044794757936061309,244903,2016-06-26 13:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,324.18818622,1.0
7505373845791290709,244848,2016-06-26 09:31:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.20721495,1.0
11634655461809574999,244786,2016-06-26 05:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,396.75318523,1.0
15014505766222843634,244759,2016-06-26 03:35:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.66731253,1.0
11501539654747493718,244730,2016-06-26 01:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.10015973,1.0
12555867540303425160,244653,2016-06-25 20:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.14440103,1.0
2073839923462641403,244612,2016-06-25 17:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.96154831,1.0
16407412157622239990,244594,2016-06-25 16:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,872.29659925,1.0
13531038759129953171,244565,2016-06-25 14:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.7555393,1.0
12889305688701325866,244523,2016-06-25 11:38:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,350.1083504,1.0
10120241937830223020,244497,2016-06-25 09:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,340.79457533,1.0
2404449155704206123,244454,2016-06-25 07:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.67690897,1.0
4174561265630091576,244400,2016-06-25 03:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.99918587,1.0
8194794696339114299,244392,2016-06-25 02:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.75107199,1.0
11408661224322341145,244373,2016-06-25 01:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,419.87896176,1.0
11071374128463697886,244342,2016-06-24 23:28:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.42119318,1.0
6434129092261034933,244320,2016-06-24 21:38:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1163.56702472,1.0
17912427551914593303,244318,2016-06-24 21:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.61851111,1.0
3383433719727187957,244261,2016-06-24 18:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.53946025,1.0
6990877381491473432,244256,2016-06-24 17:56:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,332.32079469,1.0
7940918702488079345,244226,2016-06-24 15:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,794.41541832,1.0
13005289316875533549,244211,2016-06-24 14:29:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,711.15158255,1.0
10525695839866516008,244182,2016-06-24 12:25:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.67061033,1.0
3109556656802718878,244163,2016-06-24 11:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.16670009,1.0
15739737325560363660,244131,2016-06-24 09:06:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.30968199,1.0
11380390112542632738,244119,2016-06-24 08:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.85423818,1.0
6733180899005308906,244083,2016-06-24 05:40:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,901.75743486,1.0
17513607257324040192,244059,2016-06-24 04:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.41115195,1.0
16914235535368061970,244017,2016-06-24 01:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.23586253,1.0
10499030626312281539,243983,2016-06-23 23:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.87849258,1.0
28295390086502901,243919,2016-06-23 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.78573219,1.0
14243651162308679798,243884,2016-06-23 16:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.41742405,1.0
1738908748353337277,243853,2016-06-23 14:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,329.76623591,1.0
11453143185590834179,243837,2016-06-23 13:20:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.59361842,1.0
12970438259749899256,243832,2016-06-23 12:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.30073935,1.0
16630560915435447615,243816,2016-06-23 11:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,344.10265804,1.0
7414251371488790683,243803,2016-06-23 11:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,353.61777578,1.0
10922402328669313053,243792,2016-06-23 10:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.90958675,1.0
9659296793978553348,243788,2016-06-23 10:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,561.12768943,1.0
10139065524529179436,243773,2016-06-23 08:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1447.81333883,1.0
16661627172093829517,243757,2016-06-23 07:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,435.16937465,1.0
14609341147959530239,243485,2016-06-22 14:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.12014684,1.0
1024730283979528907,243431,2016-06-22 09:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.54795621,1.0
10140139053618691057,243395,2016-06-22 07:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,416.16899708,1.0
5280457634062295840,243374,2016-06-22 05:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.4158066,1.0
4712193287176130145,243354,2016-06-22 05:03:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,901.8761536,1.0
1251794279519114529,243324,2016-06-22 02:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,349.39103868,1.0
14615940922306225778,243255,2016-06-21 22:37:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,324.34741612,1.0
7496785827486819900,243209,2016-06-21 19:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.04759397,1.0
4665421613985004850,243160,2016-06-21 14:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.26038109,1.0
11718900678037391124,243137,2016-06-21 13:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.73489074,1.0
14316630770005303591,243122,2016-06-21 12:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.92618262,1.0
6561466542571130948,243112,2016-06-21 11:47:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,327.2660441,1.0
4590528732275853429,243103,2016-06-21 11:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.81337724,1.0
11177137234179903062,243095,2016-06-21 10:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1589.96375455,1.0
14260347070227160722,243084,2016-06-21 10:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,371.20377936,1.0
15026785643810231522,243077,2016-06-21 09:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,911.82898748,1.0
6285355821618956645,243074,2016-06-21 09:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,337.69408803,1.0
10695908504632935491,243059,2016-06-21 08:33:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1706.68350515,1.0
8815039440313786025,243058,2016-06-21 08:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.31578054,1.0
10602516603059474300,243028,2016-06-21 06:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,329.17535146,1.0
5301035103855247660,242993,2016-06-21 03:58:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,454.08680174,1.0
6773220333754480419,242969,2016-06-21 02:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.55294415,1.0
1297372692642367210,242921,2016-06-20 23:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.22362999,1.0
11038323550105854100,242893,2016-06-20 21:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,327.82532672,1.0
4969118923628981718,242853,2016-06-20 19:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.39632016,1.0
9996783998560656972,242809,2016-06-20 15:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.83421623,1.0
13694107514030497069,242793,2016-06-20 14:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.49084418,1.0
16117699484036784112,242771,2016-06-20 13:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,330.9266015,1.0
1552367596049254669,242755,2016-06-20 12:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,315.8332246,1.0
16614214275129418284,242733,2016-06-20 10:52:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,865.22300484,1.0
6086481818206354178,242730,2016-06-20 10:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.94236495,1.0
4020102835121209346,242711,2016-06-20 08:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,323.96231316,1.0
4594032168613854604,242699,2016-06-20 08:21:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,327.87341829,1.0
7698676293245847998,242687,2016-06-20 07:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,655.78419961,1.0
4860056356006208503,242683,2016-06-20 07:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.16644645,1.0
2607383528437689992,242675,2016-06-20 06:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,336.45718643,1.0
2306702535402755082,242664,2016-06-20 05:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,828.51810333,1.0
10792755733564909070,242661,2016-06-20 05:44:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.91189925,1.0
7854847330577310208,242647,2016-06-20 04:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1213.92776562,1.0
8231840718152096093,242640,2016-06-20 04:23:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.92977791,1.0
5297579264967225044,242579,2016-06-20 00:40:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.01162393,1.0
1435503178848872754,242563,2016-06-19 23:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.2162395,1.0
5022241515186343128,242491,2016-06-19 18:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.96655108,1.0
7358794675349651964,242440,2016-06-19 15:07:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.62104952,1.0
16782498993952507157,242383,2016-06-19 10:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.95653056,1.0
6725315237532913131,242354,2016-06-19 09:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,642.80082092,1.0
3802082061696515491,242338,2016-06-19 08:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.79199576,1.0
11578528091376323414,242267,2016-06-19 03:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.50664757,1.0
