ID,Height,timestamp,Type,From,To,Amount,Fee
5001847376454972228,530100,2018-09-03 02:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.57702802,0.00735
7033027856257009753,530084,2018-09-03 01:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.97319943,0.00735
13452414077548259895,530078,2018-09-03 01:15:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.19644791,0.00735
6136296270196238212,530057,2018-09-02 23:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.09255796,0.00735
11985418649763104616,530048,2018-09-02 23:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.21096598,0.00735
8775059132379356509,530040,2018-09-02 22:50:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.1648968,0.00735
2564039911837732160,530017,2018-09-02 21:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.34304223,0.00735
4061388661488823910,530011,2018-09-02 20:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.82400308,0.00735
8800020737875982856,530003,2018-09-02 20:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.0751,0.00735
11349933271260208531,529974,2018-09-02 18:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.04764677,0.00735
719412205720974447,529958,2018-09-02 17:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,41.17826822,0.00735
10806154832242790936,529820,2018-09-02 07:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.62653383,0.00735
14948581460785586230,529787,2018-09-02 05:28:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.2988459,0.00735
3292122445889872451,529768,2018-09-02 04:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.41406214,0.00735
12467269226701846262,529720,2018-09-02 00:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.43285164,0.00735
13381767770413076960,529699,2018-09-01 23:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.56582056,0.00735
18197107162580661005,529688,2018-09-01 23:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.70176674,0.00735
7577487312323741623,529640,2018-09-01 19:47:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.01089129,0.00735
17030111163757714934,529623,2018-09-01 18:32:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.65497245,0.00735
15161530210484785745,529597,2018-09-01 16:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.32746209,0.00735
12179012149385552451,529584,2018-09-01 16:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.45373888,0.00735
4022382407975668404,529575,2018-09-01 15:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.41305482,0.00735
15577627363194975154,529558,2018-09-01 14:32:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.34128849,0.00735
12704830861114746041,529462,2018-09-01 07:43:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,48.09468941,0.00735
15978725568270724306,529427,2018-09-01 05:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,43.13501237,0.00735
3814766367980313079,529416,2018-09-01 04:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,46.43656106,0.00735
17476206592560439650,529407,2018-09-01 04:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.96056698,0.00735
18410709339584338048,529376,2018-09-01 02:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.7581441,0.00735
12364644272840095762,529328,2018-08-31 22:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.16785697,0.00735
14944959444452950406,529314,2018-08-31 22:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.86401715,0.00735
1973066517917575417,529304,2018-08-31 21:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.89875203,0.00735
9363525789758207351,529269,2018-08-31 18:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.77470396,0.00735
789804491261185559,529205,2018-08-31 14:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.21854632,0.00735
15314904450972069956,529183,2018-08-31 13:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.01596348,0.00735
2182349534527015293,529143,2018-08-31 10:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.0447691,0.00735
5608460038309055016,529114,2018-08-31 08:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.739028,0.00735
9527966817313821408,529109,2018-08-31 08:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.29002451,0.00735
8813035013123815765,529103,2018-08-31 07:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.23178876,0.00735
4121921317815521810,529066,2018-08-31 05:29:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.52038255,0.00735
7822562480751516747,529054,2018-08-31 04:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,23.87089098,0.00735
8339266384783753540,529042,2018-08-31 04:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.56729967,0.00735
60991122609915102,529034,2018-08-31 03:33:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,15.06076935,0.00735
540173258422480083,529004,2018-08-31 01:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,10.19793038,0.00735
3365352651734863884,528950,2018-08-30 21:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.52760048,0.00735
13523354202831267843,528948,2018-08-30 21:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.74716396,0.00735
8624991750058384396,528943,2018-08-30 20:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.38966263,0.00735
13192313927348836656,528940,2018-08-30 20:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.46084433,0.00735
13162128538893526594,528897,2018-08-30 18:30:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,4.26996765,0.00735
17372605375093136239,528886,2018-08-30 17:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,5.23389741,0.00735
13134461389726383360,528884,2018-08-30 17:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,5.64808574,0.00735
7979413170645098632,528875,2018-08-30 16:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,6.77948151,0.00735
4933121495264047441,528870,2018-08-30 15:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,7.29171769,0.00735
13547823259612993543,528856,2018-08-30 15:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,8.15311793,0.00735
10650788717984868896,528810,2018-08-30 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.66204426,0.00735
2124757109080904075,528783,2018-08-30 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,18.80104983,0.00735
14416739758374219388,528759,2018-08-30 09:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,24.46395876,0.00735
2669395854253336541,528713,2018-08-30 05:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.88204506,0.00735
3834462642819364515,528690,2018-08-30 03:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.24657358,0.00735
10680160724960516117,528680,2018-08-30 03:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.42128556,0.00735
14797798235260471701,528658,2018-08-30 01:39:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.36488083,0.00735
15188271084690175579,528652,2018-08-30 01:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.75634605,0.00735
946018115722885540,528625,2018-08-29 23:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.79703313,0.00735
10961711840505576194,528623,2018-08-29 23:30:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.35763561,0.00735
8100053508352564119,528601,2018-08-29 22:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.65328987,0.00735
4057195812601842543,528538,2018-08-29 18:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.82079649,0.00735
8730344115597420367,528496,2018-08-29 15:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.93617305,0.00735
13890647227567973164,528469,2018-08-29 13:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.47214529,0.00735
14799567253949302844,528451,2018-08-29 11:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.38086364,0.00735
3085739883074947012,528407,2018-08-29 09:06:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,73.21637952,0.00735
785555456692261968,528316,2018-08-29 02:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.67588501,0.00735
9420996735825391380,528311,2018-08-29 02:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.46780398,0.00735
4377261530152734881,528307,2018-08-29 02:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.74353583,0.00735
5938300455638794528,528296,2018-08-29 01:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,71.88205201,0.00735
14235711112147797027,528282,2018-08-29 00:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.34228789,0.00735
2706649991693225929,528272,2018-08-28 23:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.26509497,0.00735
8527446614753997184,528268,2018-08-28 23:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.80035463,0.00735
5843788696497091464,528262,2018-08-28 23:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.13420993,0.00735
4328650693110926626,528229,2018-08-28 21:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.16712971,0.00735
4408892412528745828,528221,2018-08-28 20:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.02964333,0.00735
14793105827840044900,528209,2018-08-28 19:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.3654465,0.00735
11369351942582871943,528153,2018-08-28 16:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,41.54856656,0.00735
15141851012806587381,528152,2018-08-28 16:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.70595706,0.00735
12584346022279097767,528129,2018-08-28 14:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.3941329,0.00735
8014003306423859463,528055,2018-08-28 09:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.15787829,0.00735
10602872158413357681,528041,2018-08-28 08:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.57271894,0.00735
15274288539034579338,527979,2018-08-28 04:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.0007585,0.00735
17439343314660400644,527978,2018-08-28 04:08:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.30664606,0.00735
9278015137173228208,527976,2018-08-28 04:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.3382156,0.00735
8622187259832079708,527884,2018-08-27 22:13:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.70462453,0.00735
4517439581755609601,527862,2018-08-27 20:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.12620872,0.00735
6846351000272435133,527846,2018-08-27 19:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.94201498,0.00735
3709370095303306347,527838,2018-08-27 18:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.77015297,0.00735
12640325219846907995,527829,2018-08-27 18:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.95456743,0.00735
14312948369611268948,527804,2018-08-27 16:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.48760735,0.00735
12709908571420336086,527770,2018-08-27 14:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.80946653,0.00735
17314268555301407301,527725,2018-08-27 10:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,85.31498108,0.00735
11789921007886701797,527713,2018-08-27 10:27:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,43.02230257,0.00735
15128065534394245602,527705,2018-08-27 10:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,43.49543779,0.00735
17728836019961153565,527703,2018-08-27 10:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,44.33143362,0.00735
16909787973545020759,527695,2018-08-27 09:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,42.44114507,0.00735
8977091829434802259,527686,2018-08-27 08:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,43.4040641,0.00735
14987373434648998505,527653,2018-08-27 06:31:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,42.8211599,0.00735
1884224627649177710,527649,2018-08-27 06:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,42.12046782,0.00735
4093102134149142201,527620,2018-08-27 04:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,41.17434667,0.00735
6256447170020606865,527593,2018-08-27 02:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.37238853,0.00735
1030093957025207848,527578,2018-08-27 01:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.17944567,0.00735
1261377500817636796,527574,2018-08-27 01:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.13017517,0.00735
7241168996045894087,527550,2018-08-26 23:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.04923064,0.00735
7204170762283922394,527532,2018-08-26 22:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,72.24961749,0.00735
2604385158335528612,527527,2018-08-26 22:01:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.66391074,0.00735
1429881798268479388,527521,2018-08-26 21:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.12611124,0.00735
5028089256992590873,527502,2018-08-26 20:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,73.11642715,0.00735
8114161297229542300,527479,2018-08-26 18:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.69608248,0.00735
18072998829981284035,527473,2018-08-26 18:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.43744212,0.00735
1995419809591451577,527455,2018-08-26 17:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.2156111,0.00735
13981261102179635450,527447,2018-08-26 16:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.03406297,0.00735
15231423837854487230,527366,2018-08-26 11:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.463357,0.00735
801101869493346575,527339,2018-08-26 09:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.98426829,0.00735
1766875338541238754,527243,2018-08-26 02:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.27611908,0.00735
15110085645860503963,527239,2018-08-26 02:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.70323059,0.00735
9665320099631435007,527233,2018-08-26 02:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.75276556,0.00735
9492503032314164078,527228,2018-08-26 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.36446559,0.00735
6159326825312546071,527225,2018-08-26 01:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.49983014,0.00735
2865278334460007879,527222,2018-08-26 01:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.75362153,0.00735
8137685667704193296,527195,2018-08-25 23:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.6545735,0.00735
14484772129872940136,527154,2018-08-25 21:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.40012671,0.00735
12055900458451006444,527147,2018-08-25 20:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.63670313,0.00735
6912343869703079873,527136,2018-08-25 20:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.42648049,0.00735
16480329837090668654,527132,2018-08-25 19:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.30300998,0.00735
5055425088318318800,527115,2018-08-25 18:44:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.32880924,0.00735
14671061999592088688,527049,2018-08-25 13:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,46.70994771,0.00735
457734398040124918,527048,2018-08-25 13:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,45.73740324,0.00735
9479653089671806649,527034,2018-08-25 12:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,47.10781134,0.00735
13717639479503263650,527030,2018-08-25 12:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,47.52849854,0.00735
6079861216917095017,527015,2018-08-25 11:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,43.16956979,0.00735
11286570969236926095,526986,2018-08-25 09:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,42.61650646,0.00735
7006726166181006784,526964,2018-08-25 08:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,497.92500962,0.1
12469237104804428814,526956,2018-08-25 07:35:20,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,13000.0,0.1
12623328260787955099,526956,2018-08-25 07:35:20,Arbitrary Message,S-NF44-255E-2AJM-DN69B,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
7379771929494634147,526941,2018-08-25 06:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.17377332,0.00735
16592807239478441272,526863,2018-08-25 01:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.10904589,0.00735
10149678731317855770,526845,2018-08-25 00:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.61449184,0.00735
522961133690783436,526802,2018-08-24 21:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.01385784,0.00735
13294225727638747464,526801,2018-08-24 21:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.95845222,0.00735
10842408926566336069,526764,2018-08-24 18:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.48724959,0.00735
2367535082459725525,526715,2018-08-24 15:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.76829387,0.00735
4473290350885698401,526654,2018-08-24 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.21710976,0.00735
71296960782412313,526642,2018-08-24 10:28:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.03738463,0.00735
6157968009391511321,526618,2018-08-24 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.13804304,0.00735
17033787518894609017,526591,2018-08-24 06:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.81646368,0.00735
7680991336753025698,526538,2018-08-24 03:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,43.61859843,0.00735
2060989834803196127,526537,2018-08-24 03:32:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.54649189,0.00735
4320470241822164950,526536,2018-08-24 03:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.57875754,0.00735
9945880722182428615,526530,2018-08-24 02:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.36787806,0.00735
11703170305429159721,526528,2018-08-24 02:45:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,41.71756589,0.00735
15667803303262152459,526527,2018-08-24 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,43.34028875,0.00735
16674543483436133958,526526,2018-08-24 02:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.56252962,0.00735
9046291630521603280,526517,2018-08-24 01:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,44.69165817,0.00735
5796732364014112146,526516,2018-08-24 01:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,42.45841135,0.00735
11324031102695422714,526374,2018-08-23 16:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,89.75733106,0.00735
8478267705187778562,526314,2018-08-23 12:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,45.3996632,0.00735
16603036941455806393,526287,2018-08-23 10:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,42.68793815,0.00735
