ID,Height,timestamp,Type,From,To,Amount,Fee
8478307467040391979,653956,2019-08-15 15:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01849576,0.02205
1277281943459911032,653914,2019-08-15 13:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03342624,0.02205
9679951632865526344,653897,2019-08-15 12:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03393397,0.02205
1110472126021170991,653889,2019-08-15 11:49:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.04875614,0.02205
10596261468818130710,653886,2019-08-15 11:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01821785,0.02205
15172683298507122470,653810,2019-08-15 06:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.0514649,0.02205
6794279302609597625,653784,2019-08-15 04:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01801107,0.02205
18091353191545557873,653744,2019-08-15 01:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00905951,0.02205
16766312709754891433,653713,2019-08-15 00:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.97388061,0.02205
6434015465041303629,653639,2019-08-14 19:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.90419926,0.02205
522064356859771798,653609,2019-08-14 16:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.9070897,0.02205
12198780573339597085,653486,2019-08-14 08:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.90584273,0.02205
6869381520359182763,653457,2019-08-14 06:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.89261704,0.02205
8634037551128384032,653439,2019-08-14 05:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92574857,0.02205
1181580894120414941,653424,2019-08-14 04:30:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.90342173,0.02205
6704015796100405707,653347,2019-08-13 23:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.87115862,0.02205
10972162000569686618,653268,2019-08-13 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.88349643,0.02205
9494769748245481223,653217,2019-08-13 14:26:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.8738971,0.02205
16574516134417822835,653211,2019-08-13 14:14:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.86885326,0.02205
9796545118480293735,653183,2019-08-13 12:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.90033998,0.02205
11637351733842347286,653161,2019-08-13 10:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.8555412,0.02205
16095501901547493872,653071,2019-08-13 04:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.86084975,0.02205
15079532584629297945,653025,2019-08-13 01:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.86700139,0.02205
11494829498448420768,653004,2019-08-13 00:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.8272796,0.02205
12808899357871340939,652972,2019-08-12 21:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.8336394,0.02205
9986865386430245114,652879,2019-08-12 16:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.8860809,0.02205
13617607781347836329,652861,2019-08-12 15:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.882952,0.02205
15425252480948607539,652819,2019-08-12 12:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.94393233,0.02205
18286426558393273197,652799,2019-08-12 10:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.93506305,0.02205
999723752592246268,652763,2019-08-12 07:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.97415585,0.02205
14023178388506249354,652720,2019-08-12 05:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.96118768,0.02205
12776792390156661128,652664,2019-08-12 01:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.95634255,0.02205
276518914117986695,652647,2019-08-12 00:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92893996,0.02205
10434237754356320647,652644,2019-08-12 00:16:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92849547,0.02205
9261847673128765129,652597,2019-08-11 20:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92613701,0.02205
4762234211091304865,652532,2019-08-11 16:39:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.89143463,0.02205
11423586428093476634,652468,2019-08-11 12:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.93205138,0.02205
17019625710208106256,652434,2019-08-11 09:56:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.94187087,0.02205
8655103094910993433,652350,2019-08-11 04:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.93517115,0.02205
9203754465046754820,652321,2019-08-11 02:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.89083473,0.02205
6013145661218171053,652301,2019-08-11 00:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.87984577,0.02205
2555275836321092391,652243,2019-08-10 21:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.9189181,0.02205
512640242233548713,652169,2019-08-10 16:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.94607479,0.02205
18310041498027704708,652161,2019-08-10 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.97261556,0.02205
11096841416904624710,652104,2019-08-10 12:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.98972303,0.02205
1967691753735933530,651995,2019-08-10 04:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01476641,0.02205
17774607792499047572,651972,2019-08-10 03:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01709857,0.02205
12507466196522421171,651908,2019-08-09 22:39:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,3.01118238,0.02205
3595632978123106515,651851,2019-08-09 18:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.00187269,0.02205
1620175426414297432,651820,2019-08-09 17:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0040041,0.02205
18270426572312034451,651809,2019-08-09 16:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0198102,0.02205
14751143339358672778,651802,2019-08-09 15:25:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02240001,0.02205
8735924387373761939,651797,2019-08-09 15:15:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01749202,0.02205
472872021956490638,651777,2019-08-09 13:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01812835,0.02205
4643365559776637443,651768,2019-08-09 13:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01976687,0.02205
13844716127275403640,651750,2019-08-09 12:17:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02570298,0.02205
17223517300529106314,651741,2019-08-09 11:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02402573,0.02205
16284360861992650584,651713,2019-08-09 09:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02161376,0.02205
10998217247764040816,651682,2019-08-09 07:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00791478,0.02205
13626274888147199739,651630,2019-08-09 04:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01378215,0.02205
7685833781997030755,651627,2019-08-09 04:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.01413793,0.02205
3477536291370190103,651580,2019-08-09 00:46:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00445646,0.02205
15907294445958478673,651557,2019-08-08 23:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.99986183,0.02205
3737563934392430261,651488,2019-08-08 18:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.96310777,0.02205
1520436505643810418,651466,2019-08-08 17:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.98673534,0.02205
2036718215810648190,651421,2019-08-08 14:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00201028,0.02205
18102875210220397580,651408,2019-08-08 13:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01781106,0.02205
17709454671097734260,651404,2019-08-08 13:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02015073,0.02205
7387649439914150818,651400,2019-08-08 12:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01073453,0.02205
2262683311658235378,651381,2019-08-08 11:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.02669746,0.02205
4697209075930275897,651284,2019-08-08 05:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21152671,0.02205
8173600079236579051,651265,2019-08-08 03:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21179169,0.02205
11178568866974103337,651238,2019-08-08 01:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.43547169,0.02205
1106221412432752259,651197,2019-08-07 23:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21132422,0.02205
1451418776833147189,651193,2019-08-07 22:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20942736,0.02205
3906487709659296815,651184,2019-08-07 22:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21218858,0.02205
3863719613580793295,651177,2019-08-07 21:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.2091629,0.02205
12658088032782843131,651126,2019-08-07 18:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20216881,0.02205
10190711341360796084,651100,2019-08-07 16:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21194907,0.02205
17889906462373866073,651038,2019-08-07 12:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.42582069,0.02205
15860873505221213335,651031,2019-08-07 11:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21354808,0.02205
7989144327970740461,651022,2019-08-07 11:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21097757,0.02205
7885027289132620970,651019,2019-08-07 11:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21415561,0.02205
3473672622959167354,651016,2019-08-07 11:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20394338,0.02205
11021206094031584830,651007,2019-08-07 10:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20394338,0.02205
3895172559218461912,651000,2019-08-07 10:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20394338,0.02205
14481332454087033329,650993,2019-08-07 09:44:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20394338,0.02205
15323169491625487274,650990,2019-08-07 09:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20806345,0.02205
832250130034235763,650988,2019-08-07 09:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20800519,0.02205
8707865668080252758,650971,2019-08-07 08:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.22407884,0.02205
17787667845828858079,650946,2019-08-07 06:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21837654,0.02205
14872881835992061326,650875,2019-08-07 01:25:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.22677145,0.02205
11613676548240791967,650873,2019-08-07 01:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.22677145,0.02205
17167913554210198437,650843,2019-08-06 23:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.09816641,0.02205
1712611167880227170,650747,2019-08-06 17:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.73445951,0.02205
15409495011117133480,650677,2019-08-06 12:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.61009272,0.02205
9549897160160587650,650619,2019-08-06 08:29:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.57243465,0.02205
17309165745589429423,650504,2019-08-06 00:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.62753407,0.02205
12367928457900403863,650470,2019-08-05 22:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.67307107,0.02205
16481352982453049518,650431,2019-08-05 20:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.77132434,0.02205
2234390793002585511,650341,2019-08-05 13:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.74466364,0.02205
17503302312043804406,650262,2019-08-05 08:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.73763375,0.02205
7622196019092424607,650197,2019-08-05 04:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.7981997,0.02205
5831556555611561846,650153,2019-08-05 01:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.85426217,0.02205
10768951260686438168,650131,2019-08-04 23:51:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.8717512,0.02205
3082673502924110435,650111,2019-08-04 22:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.89038698,0.02205
2469666384676098189,650072,2019-08-04 19:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06151287,0.02205
4289323058220035934,650024,2019-08-04 16:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0477629,0.02205
16326131862698808150,649956,2019-08-04 12:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06205995,0.02205
7275278128114342259,649944,2019-08-04 11:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04232156,0.02205
7527748758847559764,649940,2019-08-04 10:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03719428,0.02205
4167649060430490221,649894,2019-08-04 07:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04008562,0.02205
8529006942850085658,649869,2019-08-04 06:19:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04713401,0.02205
3897674673074557853,649868,2019-08-04 06:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04712348,0.02205
18216490802707432114,649857,2019-08-04 05:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0491532,0.02205
16834472549947262850,649843,2019-08-04 04:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05155051,0.02205
17284933510245671539,649831,2019-08-04 03:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03890382,0.02205
5561823560198419354,649811,2019-08-04 02:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0698206,0.02205
12777151349252502670,649751,2019-08-03 22:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.13961179,0.02205
17293863496543131193,649725,2019-08-03 20:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06142936,0.02205
2661333767697893269,649709,2019-08-03 19:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05412629,0.02205
2953203866551870142,649705,2019-08-03 19:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0496038,0.02205
12959047597401035097,649615,2019-08-03 13:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.08742191,0.02205
10118143627389088376,649596,2019-08-03 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05213088,0.02205
16390388840280187299,649559,2019-08-03 09:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05292291,0.02205
938855333247413523,649518,2019-08-03 06:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04927209,0.02205
602622436053078128,649515,2019-08-03 06:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05696955,0.02205
15638043230133251432,649513,2019-08-03 06:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.13089468,0.02205
5505964135385971375,649507,2019-08-03 06:07:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08018803,0.02205
7485360202548580889,649504,2019-08-03 05:56:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0748714,0.02205
4420554115570921724,649480,2019-08-03 04:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06324081,0.02205
14230068587626545610,649453,2019-08-03 02:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.20861939,0.02205
10129105315163041730,649445,2019-08-03 01:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08009201,0.02205
14926136732958005487,649377,2019-08-02 21:22:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07740444,0.02205
10977971003788764416,649348,2019-08-02 19:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05964651,0.02205
6760484269489459026,649327,2019-08-02 18:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11939797,0.02205
15046740275347674683,649291,2019-08-02 15:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11014562,0.02205
1401789529307737627,649289,2019-08-02 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11722899,0.02205
7784737676463857046,649261,2019-08-02 13:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12777779,0.02205
6507316338325056424,649256,2019-08-02 13:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11466647,0.02205
5809817687606272650,649220,2019-08-02 10:42:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.14490472,0.02205
12736206491952829693,649211,2019-08-02 10:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.14907827,0.02205
13984536222295112950,649163,2019-08-02 06:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.10247766,0.02205
2366763498743352624,649148,2019-08-02 05:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11319192,0.02205
6842952338418445016,649129,2019-08-02 04:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11379865,0.02205
14910772732320836656,649122,2019-08-02 04:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.1052405,0.02205
14744526551114605446,649103,2019-08-02 02:41:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.10051234,0.02205
3996379032676286603,649096,2019-08-02 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0924988,0.02205
1824116080889568961,649070,2019-08-02 00:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06245231,0.02205
17414332402772308917,649064,2019-08-02 00:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05462931,0.02205
1383841742282279435,649053,2019-08-01 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04657951,0.02205
5407244746293700357,649022,2019-08-01 21:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06937488,0.02205
18323973802232143567,649014,2019-08-01 21:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07750375,0.02205
