ID,Height,timestamp,Type,From,To,Amount,Fee
6971344062601937723,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,414.98255116,1.0
16948150434929019431,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.54010195,1.0
8937570014656237656,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.31735024,1.0
17945172362312833075,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.48945617,1.0
9858248214438408119,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.70821097,1.0
2155284001853989532,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.08422979,1.0
14894664412998431839,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.03815694,1.0
14858288764455603327,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.37209287,1.0
720153087150860151,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.88532881,1.0
3157111148983006132,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.09976135,1.0
8730474107784250859,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.59390698,1.0
17642522490992975073,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.39428888,1.0
8243679035161346827,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,34.26825941,1.0
1733115662056184206,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.41587992,1.0
17913325979401706948,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.38574196,1.0
612969785322388698,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.45729106,1.0
7264250803957769833,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.81658712,1.0
4039417264396181475,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.87194409,1.0
3053687244033321898,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.65081022,1.0
15368589861955114756,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,34.35837896,1.0
8131385912845157872,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.5541024,1.0
5127077095259208736,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.41793438,1.0
16113204298379849313,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.33157212,1.0
14397648433440972226,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.99208517,1.0
876172376189321388,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.29057336,1.0
10093627861926822741,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.08295019,1.0
8832074445410562682,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.40936469,1.0
18154514751503871014,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,54.70690034,1.0
11756104780224822213,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.05947159,1.0
1562366204935232051,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,27.60265884,1.0
1894649440249880504,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.16988152,1.0
5829158194826135482,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.79853678,1.0
15314543555873282237,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.72626903,1.0
18356123436848200951,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,33.50184033,1.0
6108090702322142768,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,416.7641164,1.0
3279789932831808159,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,34.85518174,1.0
3616159911794272835,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.25639889,1.0
5278484326631240150,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,421.4731591,1.0
6148427259194607396,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.68388152,1.0
9885289367003465896,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.88220636,1.0
11209616635754463263,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.57101013,1.0
14813452073690713599,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.82170093,1.0
14090838838487355656,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.69041167,1.0
3613177883112071669,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,40.11870555,1.0
13680551333181474383,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.81455404,1.0
10571843387654320875,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.94483824,1.0
1260106703400801849,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.15487729,1.0
9513678221979816073,482421,2018-04-22 16:12:08,Ordinary Payment,S-VF38-LMRF-KCFS-GZ6NK,S-HK9D-P74Q-XDEJ-D6PGM,1792.0,1.0
15834871181928466066,482409,2018-04-22 15:27:25,Ordinary Payment,S-VF38-LMRF-KCFS-GZ6NK,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13345223661973903329,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.12497512,1.0
3781904510234000106,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.72151259,1.0
8083268962986786640,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.3957331,1.0
6802841658356623588,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.69678142,1.0
1627441706972903339,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.75334258,1.0
9484595014803493364,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.76655414,1.0
13233586561361633520,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.14209117,1.0
18407611747445946001,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.24019993,1.0
72167377097358511,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.64331762,1.0
2222646164488924165,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.26689178,1.0
1552278999576703239,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.57343175,1.0
8845628585487512044,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.7945755,1.0
9149221099578255204,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.83309944,1.0
12236994600462044623,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VF38-LMRF-KCFS-GZ6NK,0.00195103,1.0
23602508218382474,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,424.04915645,1.0
17406622594405842641,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,28.24053763,1.0
9529245375965401877,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.06705128,1.0
11594384372454217974,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.48204862,1.0
12959339478248183245,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,33.24977052,1.0
6552758482617230068,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.15312935,1.0
8115929105400974764,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,31.14801853,1.0
3544579902928429208,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.48993229,1.0
4071688833407526208,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.89268445,1.0
12592921526382418897,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.51927039,1.0
16789365171734688709,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.33489542,1.0
4198663414966741089,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.43272743,1.0
6597403004348163478,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.28661192,1.0
12590599613744982521,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.51579463,1.0
5174383715761261844,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,390.54174945,1.0
7340978651279560027,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.19217229,1.0
3365704494101543262,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.38066162,1.0
10925742943535884463,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.31726182,1.0
3655678992527501440,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.89477274,1.0
14401408330254651923,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.2066749,1.0
14546898415099389214,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.07057865,1.0
16375201473502774256,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.04040315,1.0
10641069173634709596,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.22950353,1.0
974312935673834514,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.60478921,1.0
14703300791618516374,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.40168677,1.0
16970245325953002589,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.23039836,1.0
2470550808432918815,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.23908598,1.0
14097978490421049345,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.12230958,1.0
15810188371445529339,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.83719045,1.0
14320676902946915379,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.05486688,1.0
9594056152059078111,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,37.73075177,1.0
6620006680695825435,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.63490993,1.0
505970304889671248,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.26218948,1.0
10753209884755913529,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.80171385,1.0
14890048759880555964,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.21478477,1.0
9668483772967464318,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.94137262,1.0
9332790885008086622,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.15634636,1.0
5662906079008369209,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.79590851,1.0
17065435160823039484,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.28333663,1.0
4281028648794733789,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.85917048,1.0
3428336350037059683,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.14818051,1.0
15772355948742599110,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.40644823,1.0
11938396850492173517,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.44072935,1.0
3564935713911373211,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.7779154,1.0
10545436618394543911,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.91126208,1.0
18237205143645677303,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.7786137,1.0
16531593401349808251,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.51954345,1.0
2920917236246218476,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,497.83517354,1.0
2555836021789698263,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.4898652,1.0
7378561831941612136,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.63553773,1.0
15111899633474620114,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.31551585,1.0
5461280856090079873,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.06012247,1.0
1875312209333507594,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.327459,1.0
15960342085213872353,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.76511125,1.0
11073816000023279134,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.67327529,1.0
16289071735234201612,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.53701472,1.0
10508865933957393826,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.99544001,1.0
2268400999244226470,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,64.31653398,1.0
14638060727343758872,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.4332602,1.0
11512606338731107919,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.40760469,1.0
6785557111124942810,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.16936912,1.0
14757825307432819221,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.71276741,1.0
8306351148932208202,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.32499139,1.0
10038211177974011872,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.1631756,1.0
3196159860997880300,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.04489967,1.0
9915473964294103047,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.28852792,1.0
17641795438155573000,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.03267976,1.0
16314243480897370921,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.89315657,1.0
7347839671713462120,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.13490212,1.0
13730888590752356780,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.79629744,1.0
208488143497872078,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.49886377,1.0
3661697846988254999,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.81079525,1.0
12678916478191897836,446492,2018-01-12 04:03:15,Ordinary Payment,S-VF38-LMRF-KCFS-GZ6NK,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
17309123820693441752,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.04178301,1.0
5159190131301438323,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.24419881,1.0
7831216266711687322,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.89124255,1.0
13382726787187904980,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.64927195,1.0
9836306772377508614,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.20687643,1.0
15421557698693053393,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.55667137,1.0
16834918118825746918,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.693813,1.0
9766124730151161437,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.69358744,1.0
1580944411480802999,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.19334154,1.0
433322493386292762,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.65153133,1.0
7088108486301564701,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.62086797,1.0
14904655093442179541,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.61098409,1.0
13798069386681678396,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.06916734,1.0
12896056155532696417,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.59026526,1.0
1046013343067785199,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.93695403,1.0
16868673807232204448,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.75406804,1.0
2640201063589886601,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.66034658,1.0
15919991628069316052,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.54635513,1.0
14586601571379244249,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.80165955,1.0
