ID,Height,timestamp,Type,From,To,Amount,Fee
16108824729215214464,253531,2016-07-20 16:15:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,318.71633398,1.0
4613898558948244568,253522,2016-07-20 15:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,300.58188639,1.0
6952862973247843838,253510,2016-07-20 15:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,411.56373132,1.0
5034668890707520263,253503,2016-07-20 14:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,901.30068,1.0
11162109434901007601,253487,2016-07-20 13:40:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.37813824,1.0
17294303656213975280,253463,2016-07-20 11:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,318.37834539,1.0
9432423895551601397,253456,2016-07-20 11:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1067.3267582,1.0
8517948750733941001,253441,2016-07-20 10:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,378.31661139,1.0
6846530761875591414,253438,2016-07-20 10:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,386.82137202,1.0
13261516213566369393,253427,2016-07-20 09:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,321.18858751,1.0
379129028961674003,253411,2016-07-20 08:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.12788774,1.0
9300536177362301417,253397,2016-07-20 07:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,347.94041511,1.0
3137813108858696841,253389,2016-07-20 06:51:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,342.92641546,1.0
7142363208412399541,253367,2016-07-20 05:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.01635933,1.0
8549847103463317759,253356,2016-07-20 04:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,318.3135063,1.0
7802798808479979158,253326,2016-07-20 02:22:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,673.44504338,1.0
5091337039556430932,253317,2016-07-20 01:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,364.08853338,1.0
9238516221965102678,253293,2016-07-20 00:28:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.19792017,1.0
2789568633924385772,253267,2016-07-19 22:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.67810878,1.0
3109078817464638939,253242,2016-07-19 21:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,344.06755044,1.0
17563916383468842689,253236,2016-07-19 20:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,470.31574882,1.0
10108068514154049778,253230,2016-07-19 20:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,361.24952551,1.0
11276812419469607649,253222,2016-07-19 19:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,337.08588355,1.0
7557694362981316377,253220,2016-07-19 19:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,435.5304898,1.0
10503189344896162234,253198,2016-07-19 17:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1677.38020918,1.0
12666226922582464660,253185,2016-07-19 16:52:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1085.52875217,1.0
5030279552542446440,253175,2016-07-19 16:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,330.65185382,1.0
455486526540464143,253154,2016-07-19 14:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,335.4877998,1.0
6497101699163860809,253138,2016-07-19 13:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,327.32759165,1.0
727317594535612118,253126,2016-07-19 13:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,346.36904295,1.0
10196803874773195054,253110,2016-07-19 11:59:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.02232755,1.0
14989094906828919997,253095,2016-07-19 10:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.32817023,1.0
14395698236078147940,253089,2016-07-19 10:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1000.61885094,1.0
5722207261018355039,253083,2016-07-19 10:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.58731425,1.0
13642192459585515984,253061,2016-07-19 08:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.5068964,1.0
10611080306904599649,253047,2016-07-19 07:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,329.41489457,1.0
7954609773522750568,253029,2016-07-19 06:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,313.38139928,1.0
10241201500710405042,253010,2016-07-19 05:26:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,332.27299162,1.0
1896974687920134096,252978,2016-07-19 03:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.0154438,1.0
4093851161145999248,252954,2016-07-19 01:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,715.31451985,1.0
17477929511606612626,252930,2016-07-19 00:07:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,344.19751454,1.0
11147183177666801079,252919,2016-07-18 23:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,300.87885665,1.0
11208663795204838288,252903,2016-07-18 22:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,430.27875026,1.0
2149616086045457989,252895,2016-07-18 21:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,617.45974797,1.0
4951797115607907067,252891,2016-07-18 21:30:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,362.66822393,1.0
4878512181331938938,252879,2016-07-18 20:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1245.15508367,1.0
14382918341112619206,252867,2016-07-18 19:38:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1194.36498169,1.0
8888320431033863496,252863,2016-07-18 19:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,376.22918169,1.0
49103485786096977,252855,2016-07-18 19:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,311.30567017,1.0
12105744285131720826,252851,2016-07-18 19:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1428.93329242,1.0
11593661401540306106,252832,2016-07-18 17:19:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,355.00894512,1.0
12328184018556132698,252811,2016-07-18 15:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,319.47058459,1.0
17194879233091984561,252800,2016-07-18 14:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.02124958,1.0
12009580093396068872,252784,2016-07-18 14:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,311.8904621,1.0
11319912184484064714,252774,2016-07-18 13:34:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,318.30286694,1.0
10764415101430450334,252763,2016-07-18 12:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,391.57910568,1.0
14943420455344291726,252747,2016-07-18 11:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,313.70186016,1.0
11133763033835460513,252730,2016-07-18 10:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,353.37505196,1.0
1903585126260210852,252715,2016-07-18 09:33:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1595.11172622,1.0
10289690798270370741,252714,2016-07-18 09:23:07,Ordinary Payment,S-LK9G-QXPN-SA2F-9DG27,S-QQ5V-DY2F-XAKD-ESSC8,71230.0,1.0
7016476361034816328,252694,2016-07-18 08:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.31711725,1.0
4900860299061598973,252672,2016-07-18 06:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,352.88294751,1.0
15617064558964105498,252647,2016-07-18 05:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.07910121,1.0
4820501008777422053,252625,2016-07-18 04:00:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.88975051,1.0
4381493970965319030,252601,2016-07-18 02:25:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,302.18843787,1.0
58332328720622903,252589,2016-07-18 01:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.83432807,1.0
17266151435495725446,252554,2016-07-17 23:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,310.41669648,1.0
6201861115992340680,252530,2016-07-17 21:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,351.34655848,1.0
8234200112645205577,252493,2016-07-17 18:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.23883371,1.0
16571042987774287554,252460,2016-07-17 16:14:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1474.02598703,1.0
2367254819437922174,252447,2016-07-17 15:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.11850936,1.0
12043543776211502948,252421,2016-07-17 14:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,653.66374342,1.0
8950934671680148897,252417,2016-07-17 13:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,353.30569794,1.0
3040433719651346228,252400,2016-07-17 12:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,986.12058575,1.0
11529665663132529976,252391,2016-07-17 12:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,381.13126743,1.0
10388916601170056051,252380,2016-07-17 11:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.57476479,1.0
11987053921282960176,252355,2016-07-17 09:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,464.28552138,1.0
9248764923238501573,252344,2016-07-17 08:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,754.00291652,1.0
16284572573149808582,252305,2016-07-17 06:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.71221883,1.0
8835829490397283575,252283,2016-07-17 04:39:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,302.76148868,1.0
7320970646306867111,252259,2016-07-17 03:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.50417613,1.0
9002695358974374343,252213,2016-07-17 00:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,302.37727553,1.0
13010445945362910303,252192,2016-07-16 23:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,419.52216637,1.0
8287185899698315989,252169,2016-07-16 21:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,321.70848762,1.0
6705984895114328244,252157,2016-07-16 20:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,336.84754167,1.0
1716415949004556872,252137,2016-07-16 19:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,310.93463152,1.0
13059405430394980393,252122,2016-07-16 18:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.96530867,1.0
8883181453071742532,252103,2016-07-16 16:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,318.90003108,1.0
16950942560026275167,252079,2016-07-16 15:26:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.9379004,1.0
251513444141107788,252072,2016-07-16 14:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,350.70620475,1.0
11199785529078950270,252056,2016-07-16 13:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1468.5886434,1.0
17602312925276201051,252047,2016-07-16 12:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,376.5731366,1.0
5292714480499122146,252038,2016-07-16 12:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,312.5091181,1.0
915356924446360478,252030,2016-07-16 11:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.00373182,1.0
13274005433251556407,252020,2016-07-16 11:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,319.50476724,1.0
12023306737126992087,252008,2016-07-16 10:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1802.15672279,1.0
6058842505069380579,252005,2016-07-16 10:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,342.95290761,1.0
924015518851304623,251995,2016-07-16 09:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1591.68152723,1.0
1409315254549948424,251990,2016-07-16 09:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,343.05109458,1.0
13332349281700784737,251980,2016-07-16 08:06:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.54701219,1.0
15395049386897997341,251976,2016-07-16 07:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,534.87008433,1.0
3931619117442198638,251966,2016-07-16 07:31:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,539.95686545,1.0
16202713023484302366,251965,2016-07-16 07:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.5236157,1.0
4267685355004995923,251944,2016-07-16 05:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,331.85314725,1.0
11935074771760752276,251926,2016-07-16 04:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,319.54865673,1.0
8398727812038203320,251911,2016-07-16 03:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,302.86444714,1.0
6544535148209612353,251895,2016-07-16 02:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,845.78723082,1.0
8056202190664500967,251887,2016-07-16 02:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,312.76771776,1.0
11208794035110693930,251854,2016-07-15 23:56:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1081.11570021,1.0
898314984305471227,251834,2016-07-15 22:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,349.96307597,1.0
8364149787243412822,251816,2016-07-15 21:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,367.6134247,1.0
16522544750102258341,251803,2016-07-15 20:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,355.18198332,1.0
17137632223192882686,251791,2016-07-15 19:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,328.05245742,1.0
17181792601721961381,251787,2016-07-15 19:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1926.34848584,1.0
5815230248826964096,251777,2016-07-15 18:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,303.98154393,1.0
15208379291199890321,251749,2016-07-15 16:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,322.74911256,1.0
16864161490284162125,251737,2016-07-15 16:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,356.44089271,1.0
11728466759627490921,251713,2016-07-15 14:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.62773547,1.0
11488738018012272384,251692,2016-07-15 12:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,319.62447235,1.0
11013709421212933360,251671,2016-07-15 11:25:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,648.25611258,1.0
2254177517417422170,251664,2016-07-15 10:51:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,323.26960659,1.0
1147034178234937155,251653,2016-07-15 10:13:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,307.25016322,1.0
6636213720960355271,251634,2016-07-15 08:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.32451874,1.0
3755084397752259144,251617,2016-07-15 08:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,326.67452464,1.0
16420100599979055473,251604,2016-07-15 07:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.25592053,1.0
6784563353886595838,251598,2016-07-15 06:50:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,351.11777454,1.0
9587641458348505742,251591,2016-07-15 06:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,498.86744319,1.0
3262515756211202204,251580,2016-07-15 05:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,341.18773025,1.0
12670312053000676021,251579,2016-07-15 05:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.36395303,1.0
6294533192330807290,251557,2016-07-15 04:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,738.17976625,1.0
11041874761132806657,251551,2016-07-15 03:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,308.07520058,1.0
16446528254643390385,251527,2016-07-15 02:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.2509041,1.0
10244148586839757564,251505,2016-07-15 00:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,337.73482957,1.0
17115886460691572580,251494,2016-07-14 23:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,324.67154457,1.0
18245751275885120940,251483,2016-07-14 23:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,466.35754409,1.0
15526432401587101186,251474,2016-07-14 22:36:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1190.51975575,1.0
5168132404844897506,251448,2016-07-14 20:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,307.20702758,1.0
12247281928938221749,251424,2016-07-14 18:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.28437647,1.0
18060404344001807489,251413,2016-07-14 18:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,344.90098953,1.0
9289950420982214070,251398,2016-07-14 17:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,344.65158114,1.0
8427872978348249219,251391,2016-07-14 16:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,351.45100478,1.0
16163473800463007164,251385,2016-07-14 16:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1576.09242883,1.0
3549860928118836574,251378,2016-07-14 15:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,330.00644818,1.0
10516488671807170597,251372,2016-07-14 15:31:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,345.2009419,1.0
8986113804855307294,251361,2016-07-14 14:44:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,348.56633137,1.0
6423097251189178694,251352,2016-07-14 13:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,727.53006145,1.0
11757695180952305436,251350,2016-07-14 13:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,381.20764115,1.0
4073723820995412566,251340,2016-07-14 12:55:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,647.94265823,1.0
2301779232738518091,251336,2016-07-14 12:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,321.83868908,1.0
5314909593733915119,251328,2016-07-14 12:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,313.86280755,1.0
10492252305709817823,251315,2016-07-14 11:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,493.27657157,1.0
9577023579389357221,251309,2016-07-14 11:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1402.9486941,1.0
14401457061283910228,251301,2016-07-14 10:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,328.62727719,1.0
2069702806840943336,251293,2016-07-14 10:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,328.56826839,1.0
11610708978495486498,251273,2016-07-14 08:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,319.89595803,1.0
14442690709743889720,251262,2016-07-14 08:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,337.60531268,1.0
