ID,Height,timestamp,Type,From,To,Amount,Fee
17117118339837000195,78566,2015-03-19 05:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
17885081983197565551,78555,2015-03-19 04:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.74533,1.0
14802057693041630499,78542,2015-03-19 03:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,327.48032,1.0
2257253780023087912,78536,2015-03-19 03:13:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.15527,1.0
11469821661333593413,78513,2015-03-19 01:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
8746243599140130055,78487,2015-03-19 00:13:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,406.17873,1.0
12313137080657881037,78475,2015-03-18 23:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
383328503595133735,78449,2015-03-18 21:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
1245147622801081657,78435,2015-03-18 20:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
16303852192214448345,78409,2015-03-18 18:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,447.23877,1.0
16166970967877882309,78393,2015-03-18 18:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.167,1.0
276678323692420252,78371,2015-03-18 16:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,313.79364,1.0
5744879202058869562,78337,2015-03-18 13:58:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,327.48032,1.0
1718298008011733194,78312,2015-03-18 12:32:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
12179077301758761050,78308,2015-03-18 12:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
2706411290782614126,78279,2015-03-18 10:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,454.08211,1.0
10372641594540535218,78266,2015-03-18 09:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,375.3837,1.0
3847022348519772176,78262,2015-03-18 09:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
12124546071459408350,78255,2015-03-18 08:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
5949903836072535037,78238,2015-03-18 07:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,399.33539,1.0
3097368408861168383,78221,2015-03-18 06:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,447.23877,1.0
9857888156330387309,78212,2015-03-18 05:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,440.39543,1.0
14846606438158768726,78183,2015-03-18 03:43:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,440.39543,1.0
14602158977863717636,78161,2015-03-18 02:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,454.08211,1.0
13701816993330648168,78123,2015-03-17 23:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
6715778774738670498,78101,2015-03-17 22:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.7336,1.0
5963291654003237976,78085,2015-03-17 21:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
14622431224202419101,78082,2015-03-17 20:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
13841112864924393683,78066,2015-03-17 19:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,303.52863,1.0
3580902784652759826,78050,2015-03-17 18:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,310.37197,1.0
16911357983359951636,78033,2015-03-17 17:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,310.37197,1.0
13320775051769468237,78028,2015-03-17 17:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,351.43201,1.0
11188688503639457664,78020,2015-03-17 16:44:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.167,1.0
4139248301873156192,78016,2015-03-17 16:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,303.52863,1.0
1545876340624443878,77981,2015-03-17 14:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
1832097442890654485,77951,2015-03-17 12:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,306.9503,1.0
9950447409057143107,77944,2015-03-17 11:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.57694,1.0
405829386460178183,77915,2015-03-17 09:58:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,423.28708,1.0
3234680338247539899,77901,2015-03-17 09:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
3528756473166570523,77895,2015-03-17 08:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.90199,1.0
6045826480087526738,77880,2015-03-17 07:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.167,1.0
3605417747715826169,77859,2015-03-17 05:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,358.27535,1.0
16589160693955025794,77857,2015-03-17 05:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,406.17873,1.0
5230592402832945602,77838,2015-03-17 04:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
3213689298522803171,77814,2015-03-17 03:19:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
7497904718603524455,77787,2015-03-17 01:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
11352864379052747325,77771,2015-03-17 00:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,423.28708,1.0
491608396953322825,77743,2015-03-16 22:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
12052293087343380747,77733,2015-03-16 21:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
7132165467876406040,77727,2015-03-16 21:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
14754296367340931639,77700,2015-03-16 19:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,375.3837,1.0
2046008043414445954,77667,2015-03-16 17:13:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,296.68529,1.0
3187850837559281716,77629,2015-03-16 14:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
7988758100621319736,77625,2015-03-16 14:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.90199,1.0
5953789289064036046,77620,2015-03-16 14:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
14297922830376419128,77586,2015-03-16 11:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
9230193709180849261,77563,2015-03-16 10:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,419.86541,1.0
13065384161431544335,77528,2015-03-16 08:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,354.85368,1.0
4363610366258317142,77511,2015-03-16 06:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
922355334626602699,77500,2015-03-16 05:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,313.79364,1.0
27362528878718031,77474,2015-03-16 04:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
3257374392172125349,77444,2015-03-16 02:07:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.49205,1.0
897549384015686705,77403,2015-03-15 23:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
9319507763763413439,77392,2015-03-15 22:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,371.96203,1.0
40463523614594950,77374,2015-03-15 21:47:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,303.52863,1.0
661377289773003556,77351,2015-03-15 19:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,327.48032,1.0
635356998637722246,77331,2015-03-15 18:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.49205,1.0
6351868002884422477,77326,2015-03-15 18:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,351.43201,1.0
9803251496548027090,77312,2015-03-15 17:28:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,289.84195,1.0
6497051429347226377,77310,2015-03-15 17:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,286.42028,1.0
5180586652301143562,77296,2015-03-15 16:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,282.99861,1.0
14170082117826564797,77272,2015-03-15 15:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,423.28708,1.0
18037477290841205873,77266,2015-03-15 14:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,419.86541,1.0
17041749360476489857,77236,2015-03-15 12:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,371.96203,1.0
7531203385980432139,77218,2015-03-15 11:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
6225448375952831676,77207,2015-03-15 10:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,371.96203,1.0
4320645891044021996,77204,2015-03-15 10:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.75706,1.0
3215713494482473741,77196,2015-03-15 09:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,327.48032,1.0
196944328921232993,77178,2015-03-15 08:13:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
16562429078225127441,77163,2015-03-15 07:21:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,354.85368,1.0
1193264331020675932,77155,2015-03-15 06:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,306.9503,1.0
9504860798008852112,77152,2015-03-15 06:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,313.79364,1.0
13011970772472195513,77128,2015-03-15 04:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.167,1.0
1144102226845627474,77125,2015-03-15 04:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
14967603821074866453,77112,2015-03-15 04:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.7336,1.0
4952222253637578858,77108,2015-03-15 03:59:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,262.46859,1.0
13553581119413384454,77085,2015-03-15 02:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
14006594543699105985,77061,2015-03-15 00:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
1303537725278563606,77051,2015-03-14 23:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,259.04692,1.0
17572182839665712721,77047,2015-03-14 23:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.31193,1.0
14438876631522896083,77038,2015-03-14 22:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,293.26362,1.0
7952134397506700295,77031,2015-03-14 22:28:35,Ordinary Payment,S-YZFP-7YH7-G2CQ-3WLF5,S-YUKS-6LDN-GKP4-2X9JX,179950.0,1.0
5636809974789751384,77022,2015-03-14 21:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
1809090450089345178,77011,2015-03-14 21:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
1898563141675891906,77007,2015-03-14 20:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.167,1.0
7780024113679552777,77000,2015-03-14 20:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,296.68529,1.0
1067574928716336760,76983,2015-03-14 18:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
7487055554407318034,76968,2015-03-14 17:57:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
3957069959464550723,76941,2015-03-14 16:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
12066236642389008494,76919,2015-03-14 15:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.167,1.0
2985514259176221888,76912,2015-03-14 14:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
15318986264616461196,76866,2015-03-14 11:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.07038,1.0
10472492535068938095,76860,2015-03-14 10:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,310.37197,1.0
6183485051613658185,76852,2015-03-14 10:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,300.10696,1.0
6953205993454491736,76843,2015-03-14 09:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,306.9503,1.0
16239824058553379015,76826,2015-03-14 08:26:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.90199,1.0
7920267329185080352,76802,2015-03-14 07:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,365.11869,1.0
3606388295816422049,76792,2015-03-14 06:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,430.13042,1.0
517694440033799722,76773,2015-03-14 04:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.49205,1.0
3251692145922342510,76752,2015-03-14 03:53:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
5067219970108017418,76748,2015-03-14 03:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,358.27535,1.0
5521743119001559003,76731,2015-03-14 02:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
14421693291462699498,76697,2015-03-13 23:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,255.62525,1.0
14234812265531257581,76688,2015-03-13 23:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
16458360580469638632,76678,2015-03-13 22:44:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
13948598798734813339,76653,2015-03-13 20:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,348.01034,1.0
4141780336791329739,76642,2015-03-13 20:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.75706,1.0
15851479068764113271,76631,2015-03-13 19:24:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,440.39543,1.0
13422250472566841151,76622,2015-03-13 18:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
15073238535931453098,76613,2015-03-13 18:18:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,310.37197,1.0
14882579341857803865,76602,2015-03-13 17:44:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,286.42028,1.0
15254703636150963689,76593,2015-03-13 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.7336,1.0
5096742916321306494,76579,2015-03-13 15:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,351.43201,1.0
8251998070794670114,76552,2015-03-13 14:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
14616937365061384804,76511,2015-03-13 11:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,313.79364,1.0
9408773365349347738,76500,2015-03-13 11:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,286.42028,1.0
8028721730159826317,76486,2015-03-13 09:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,358.27535,1.0
17861199419027784105,76473,2015-03-13 09:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.07038,1.0
14142841784347510317,76465,2015-03-13 08:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
12053270450293272493,76451,2015-03-13 07:21:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
15280958084238768029,76425,2015-03-13 05:48:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.74533,1.0
16378835808476954983,76408,2015-03-13 04:39:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.74533,1.0
16263823901896258080,76399,2015-03-13 04:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,310.37197,1.0
2782099189848304682,76386,2015-03-13 03:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
12705167306619901637,76347,2015-03-13 00:20:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,365.11869,1.0
6553942831584078246,76337,2015-03-12 23:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.90199,1.0
11475628837774063108,76322,2015-03-12 22:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
2363249984474604003,76282,2015-03-12 20:22:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
15365105699186729166,76276,2015-03-12 20:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,289.84195,1.0
5732151577048945793,76255,2015-03-12 18:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,306.9503,1.0
3359605784779342013,76214,2015-03-12 15:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,293.26362,1.0
14890347643653311846,76193,2015-03-12 14:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,296.68529,1.0
6955734058516684368,76169,2015-03-12 12:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.90199,1.0
12184785288391559865,76148,2015-03-12 11:23:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,306.9503,1.0
13923939990509973477,76131,2015-03-12 10:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.31193,1.0
18435294125530214730,76124,2015-03-12 09:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,255.62525,1.0
8848132573879858447,76095,2015-03-12 07:51:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
11273136048981835874,76072,2015-03-12 06:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
3531697837827171233,76066,2015-03-12 05:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
14952503247612235539,76060,2015-03-12 05:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,293.26362,1.0
1141832442442308499,76054,2015-03-12 04:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
7728164240374279144,76037,2015-03-12 03:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
4662002344184388525,76025,2015-03-12 03:03:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.7336,1.0
10710771659240909576,76020,2015-03-12 02:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,265.89026,1.0
13232573374522953664,76016,2015-03-12 02:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.90199,1.0
17124484950611056025,76006,2015-03-12 01:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,365.11869,1.0
6508645803409311105,75993,2015-03-12 00:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
