ID,Height,timestamp,Type,From,To,Amount,Fee
16977649338454630641,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.68590715,1.0
5027974835340708303,364431,2017-05-27 06:16:49,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,113.59936107,1.0
11521582149790545939,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.12556487,1.0
15025116024365688560,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,19.78281037,1.0
7567538271128251229,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,9.85152112,1.0
8104267199978412377,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,8.90407961,1.0
3630852302590045172,363347,2017-05-24 05:57:55,Account Update,S-8GEY-YQKY-EVH9-ETVXE,,0.0,1.0
5114791086356801247,363123,2017-05-23 14:23:04,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14391835361018243255,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.13313687,1.0
14911849650428175358,361941,2017-05-20 07:23:50,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2949208209751537941,361707,2017-05-19 15:50:22,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16988244009271328241,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,10.0,1.0
10580179919285154192,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,7.77,1.0
7673169325047365204,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,29.07,1.0
17604935748665552339,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,7.1,1.0
2749630415240346152,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
7823675942798975874,360500,2017-05-16 06:54:40,Arbitrary Message,S-XJ4Q-4E4N-W2ZN-3S66W,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
11546098248679157200,360490,2017-05-16 06:05:24,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-XJ4Q-4E4N-W2ZN-3S66W,5.0,1.0
182552940144291039,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,3.63,1.0
1657721762912660764,360277,2017-05-15 15:50:17,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3166401922198936301,360262,2017-05-15 14:53:51,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
8581155266328192073,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,15.0,1.0
17119079444698562347,359606,2017-05-13 18:27:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
13914568124858528618,359605,2017-05-13 18:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GEY-YQKY-EVH9-ETVXE,3.0,1.0
2138422383617648598,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.11180121,1.0
14517121093565741555,359306,2017-05-12 22:32:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,5.0,1.0
8227212206455505995,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,3.81999999,1.0
13179869330864167170,358997,2017-05-12 01:52:48,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16614526750110705970,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,1.30044703,1.0
14299179322137115010,358836,2017-05-11 14:44:49,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,20.02461059,1.0
7066262292059150411,358608,2017-05-10 23:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,15.0,1.0
14803125593379317989,358575,2017-05-10 21:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GEY-YQKY-EVH9-ETVXE,3.0,1.0
6328216040585977797,358573,2017-05-10 21:35:22,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13289717071750740196,358234,2017-05-09 22:14:35,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11099947512844233472,357839,2017-05-08 19:39:00,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17508301073228393405,357808,2017-05-08 17:25:23,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18128718739559349733,357790,2017-05-08 16:23:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.59537666,1.0
9062126259949902967,357624,2017-05-08 05:07:58,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14984713501713501179,357392,2017-05-07 13:46:49,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13130336382490739897,356903,2017-05-06 04:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.69067385,1.0
11399722340912814669,356884,2017-05-06 03:41:56,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2744059425182912248,356666,2017-05-05 12:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GEY-YQKY-EVH9-ETVXE,3.0,1.0
16520084495628680221,356535,2017-05-05 04:21:11,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1030217038912365838,356514,2017-05-05 02:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.31441798,1.0
12947131373372049739,356476,2017-05-05 00:12:27,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2979422586871914730,356425,2017-05-04 20:59:02,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5494672262577088775,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.11141591,1.0
6657454356111934137,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,4.31272619,1.0
11466763498816653716,355101,2017-05-01 04:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GEY-YQKY-EVH9-ETVXE,3.0,1.0
9113234850389531476,354833,2017-04-30 09:50:33,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18228453820041939423,354794,2017-04-30 07:21:41,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-8GEY-YQKY-EVH9-ETVXE,5.0,1.0
2694149691728056132,354302,2017-04-28 22:14:31,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
17154813464016637393,354297,2017-04-28 21:52:31,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
12967532398156173043,354263,2017-04-28 19:31:39,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,2.0,1.0
9321564416990186271,354252,2017-04-28 18:40:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8GEY-YQKY-EVH9-ETVXE,2.0,1.0
3118854234181123830,354241,2017-04-28 17:57:17,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
2129044714090410336,354227,2017-04-28 16:57:35,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
2355446701740417163,353997,2017-04-28 01:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GEY-YQKY-EVH9-ETVXE,3.0,1.0
12018970928284420289,353987,2017-04-28 00:57:59,Account Update,S-8GEY-YQKY-EVH9-ETVXE,,0.0,1.0
15404077969046880715,353973,2017-04-28 00:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GEY-YQKY-EVH9-ETVXE,3.0,1.0
17076278815841909483,353547,2017-04-26 19:18:26,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15603594601176599953,353541,2017-04-26 19:03:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8GEY-YQKY-EVH9-ETVXE,1.0,1.0
