ID,Height,timestamp,Type,From,To,Amount,Fee
2205467918814342268,393548,2017-08-17 02:12:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.42999999,1.0
9560133349285398739,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,87.04,1.0
16785653966599884113,393184,2017-08-16 01:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,65.10999999,1.0
4331604860597191972,393171,2017-08-16 01:00:02,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-9YSU-M4HC-98BK-6G9DE,501.0,1.0
4627015181029907959,393041,2017-08-15 16:25:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,137.69999999,1.0
12424154806136459713,392926,2017-08-15 08:56:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,43.26,1.0
16383838202904255662,392739,2017-08-14 19:48:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,64.32,1.0
5544811779466879791,392634,2017-08-14 12:43:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,54.2,1.0
1243111311193884898,392597,2017-08-14 11:01:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.1,1.0
8031957653867549789,392513,2017-08-14 04:31:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,48.44,1.0
921508729192077201,392443,2017-08-14 00:23:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FLFF-N7A6-24N7-7NDVQ,0.0,1.0
6047834332280996660,392442,2017-08-14 00:20:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,70.19999999,1.0
1014759431042308793,392375,2017-08-13 19:04:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,43.75,1.0
17932967695873227890,392310,2017-08-13 15:13:47,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-9YSU-M4HC-98BK-6G9DE,420.0,1.0
7724545718719598181,392281,2017-08-13 13:17:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.38,1.0
4355280724831513462,392248,2017-08-13 10:35:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,102.09,1.0
3903434721025174943,392071,2017-08-12 23:09:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,47.11,1.0
11138931594194128416,391990,2017-08-12 17:24:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,143.37,1.0
3622105654397397392,391903,2017-08-12 11:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.09,1.0
16825478444340344310,391614,2017-08-11 16:19:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,43.93,1.0
12720147668734036789,391299,2017-08-10 19:05:48,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,965.0,1.0
14288169238004782018,391269,2017-08-10 17:02:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,123.47,1.0
9085711040086151216,391069,2017-08-10 03:42:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,59.52,1.0
13377431186331661655,391066,2017-08-10 03:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,467.79999999,1.0
2706160704924057615,390854,2017-08-09 13:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,91.27,1.0
15605243565891179670,390503,2017-08-08 13:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.97999999,1.0
4641167662188963786,390251,2017-08-07 20:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,46.22,1.0
13527227023520127733,390040,2017-08-07 06:36:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,45.98999999,1.0
6188612558194650039,389016,2017-08-04 10:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,80.73999999,1.0
16570203171414818019,388877,2017-08-04 00:25:54,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-9YSU-M4HC-98BK-6G9DE,1001.0,1.0
16626377609268632974,388746,2017-08-03 15:30:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,70.06999999,1.0
5419763111412560226,388674,2017-08-03 11:10:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,52.85,1.0
16491797461925334064,388529,2017-08-03 01:23:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,48.87,1.0
16692511704283133483,388390,2017-08-02 15:38:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,47.85,1.0
8046610177899411144,388059,2017-08-01 17:33:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,105.68,1.0
9366991703351479777,388000,2017-08-01 13:48:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,64.03999999,1.0
8613520477625116798,387854,2017-08-01 04:07:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.89999999,1.0
1153720957227620982,387678,2017-07-31 16:01:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.95,1.0
13202683612107899763,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.09,1.0
146468177966759755,387422,2017-07-30 22:57:00,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-M9GT-EZDL-W34K-EPC42,2500.0,1.0
12053374218778760883,387235,2017-07-30 10:25:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,44.51,1.0
16039799956786872848,387015,2017-07-29 19:13:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.39999999,1.0
3244530754508303190,386830,2017-07-29 06:57:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.67999999,1.0
11981802854072124499,386704,2017-07-28 22:44:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,64.37,1.0
16846045875398991759,386627,2017-07-28 17:34:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,42.48999999,1.0
16892873938596642898,386425,2017-07-28 04:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.66999999,1.0
9523145362751759485,386271,2017-07-27 17:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,727.7,1.0
13755389636905542556,386025,2017-07-27 01:09:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,67.71,1.0
1256991245122349767,385827,2017-07-26 12:10:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,42.24,1.0
1780732590953518862,385632,2017-07-25 23:02:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,701.47999999,1.0
10239165088273295271,385538,2017-07-25 17:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.01,1.0
1966758312060025219,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,42.36999999,1.0
9916307186690566971,385474,2017-07-25 12:50:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.4,1.0
10162184561871388454,383555,2017-07-19 16:48:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,42.13,1.0
5826763602673975609,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FLFF-N7A6-24N7-7NDVQ,0.0008,1.0
2437723948317438954,383123,2017-07-18 12:00:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.36,1.0
11432289018528511683,382721,2017-07-17 08:39:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.79999999,1.0
1581432509455651146,382188,2017-07-15 21:27:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,57.82999999,1.0
5246340458444515680,382045,2017-07-15 12:00:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,74.8,1.0
18390948290077697792,381902,2017-07-15 02:15:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,43.06999999,1.0
17584524406300687516,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FLFF-N7A6-24N7-7NDVQ,0.68341061,1.0
11454187601625847084,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,28.79999999,1.0
8435244696931477705,380724,2017-07-11 19:01:30,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14372046643498175433,380494,2017-07-11 03:34:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,41.86,1.0
16901535216125313099,380347,2017-07-10 17:22:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,43.08,1.0
4213083117228767170,380055,2017-07-09 22:05:53,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,3001.0,1.0
10624943512493799820,379943,2017-07-09 14:32:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,96.64,1.0
18195482585379651157,379815,2017-07-09 06:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,44.21999999,1.0
8125677940091323665,379668,2017-07-08 20:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,44.45,1.0
2714971534802016846,379655,2017-07-08 19:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,45.15,1.0
9602638379773845087,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FLFF-N7A6-24N7-7NDVQ,1.8278414,1.0
5204814998429017014,379222,2017-07-07 13:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,60.04,1.0
2900659448554169055,378740,2017-07-06 05:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,774.39,1.0
16692909363860131841,378551,2017-07-05 17:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,113.82,1.0
4548901797468463727,378113,2017-07-04 11:51:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,860.43,1.0
5855985373164768392,378061,2017-07-04 08:05:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,105.49,1.0
14734269467153593626,377739,2017-07-03 10:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,107.46,1.0
5649390750835435704,377506,2017-07-02 19:14:43,Ordinary Payment,S-CS8V-TYJH-3LJQ-ABKQV,S-FLFF-N7A6-24N7-7NDVQ,120.0,1.0
13093760686084052589,377134,2017-07-01 18:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,101.21999999,1.0
861720972058527699,376410,2017-06-29 17:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,110.63,1.0
12317061369004795237,375851,2017-06-28 04:41:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,145.63999999,1.0
9983129498511694672,375419,2017-06-26 23:07:16,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1669543784499576120,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15384260025026414986,374687,2017-06-24 22:26:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,129.47,1.0
8130958366432492227,374673,2017-06-24 21:27:28,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
730010387627336893,374605,2017-06-24 17:03:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLFF-N7A6-24N7-7NDVQ,1.96181925,1.0
5608293828188452682,374274,2017-06-23 18:34:46,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
945295246024364946,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4754484947498901893,374203,2017-06-23 13:35:07,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10148224642296064564,374191,2017-06-23 12:48:44,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7435446036708901584,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FLFF-N7A6-24N7-7NDVQ,0.79924563,1.0
14245106465429599781,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,100.14,1.0
2950247348333494287,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FLFF-N7A6-24N7-7NDVQ,1.39779802,1.0
4102172877437112732,373633,2017-06-21 23:48:33,Bid Order Cancellation,S-FLFF-N7A6-24N7-7NDVQ,,0.0,1.0
8190505415823313274,373562,2017-06-21 18:35:40,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13179920663016880611,373532,2017-06-21 16:45:42,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17733036208504083943,373308,2017-06-21 01:24:43,Bid Order Placement,S-FLFF-N7A6-24N7-7NDVQ,,0.0,1.0
16254832686622922219,373306,2017-06-21 01:15:17,Bid Order Cancellation,S-FLFF-N7A6-24N7-7NDVQ,,0.0,1.0
16539255802054315197,373305,2017-06-21 01:10:07,Bid Order Placement,S-FLFF-N7A6-24N7-7NDVQ,,0.0,1.0
5837666543536722826,373305,2017-06-21 01:10:07,Bid Order Placement,S-FLFF-N7A6-24N7-7NDVQ,,0.0,1.0
18255961933807281025,373277,2017-06-20 23:35:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,817.12,1.0
7394739255673010883,373274,2017-06-20 23:17:35,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
8171465649589826847,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FLFF-N7A6-24N7-7NDVQ,2.48797387,1.0
8792896219850455297,373044,2017-06-20 07:59:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,1057.16,1.0
10553766864341001693,372919,2017-06-19 23:10:17,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9801098970510095278,372907,2017-06-19 22:36:25,Ordinary Payment,S-CS8V-TYJH-3LJQ-ABKQV,S-FLFF-N7A6-24N7-7NDVQ,15.0,1.0
8116145443608372968,372868,2017-06-19 20:38:17,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13343057235430633049,371836,2017-06-16 22:58:45,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,515.0,1.0
3257047923707219778,371738,2017-06-16 16:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,100.33,1.0
4293053709303776736,370759,2017-06-13 22:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,100.1,1.0
256645500047335630,370387,2017-06-12 21:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLFF-N7A6-24N7-7NDVQ,100.32,1.0
566658558509229238,370068,2017-06-12 00:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FLFF-N7A6-24N7-7NDVQ,4.4313583,1.0
12034867155863719705,369777,2017-06-11 04:50:59,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13252131177056603088,369772,2017-06-11 04:30:09,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8233077806455563389,369763,2017-06-11 03:47:33,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14244062798358790450,369698,2017-06-10 23:20:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FLFF-N7A6-24N7-7NDVQ,26.30103993,1.0
14275615513342571689,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FLFF-N7A6-24N7-7NDVQ,36.37455399,1.0
13556540337783718736,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLFF-N7A6-24N7-7NDVQ,2.08956199,1.0
679812651235751785,369325,2017-06-09 22:17:40,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1306322863761783009,369059,2017-06-09 04:53:00,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14786469616916951711,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLFF-N7A6-24N7-7NDVQ,17.33812968,1.0
1367251430174373850,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLFF-N7A6-24N7-7NDVQ,19.89982629,1.0
9238154721404355434,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLFF-N7A6-24N7-7NDVQ,27.01377038,1.0
11558534746415081578,367930,2017-06-06 01:01:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLFF-N7A6-24N7-7NDVQ,32.63131101,1.0
11319022091827046727,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FLFF-N7A6-24N7-7NDVQ,15.99596657,1.0
9203380035621633448,367550,2017-06-04 23:38:02,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11856302735504788606,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4732710739229569742,367529,2017-06-04 22:26:34,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7201549937671016569,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FLFF-N7A6-24N7-7NDVQ,15.44776393,1.0
18429069503536688123,367130,2017-06-03 19:41:56,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5296531527061953006,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15923821044999483859,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FLFF-N7A6-24N7-7NDVQ,12.21132552,1.0
7923278210528867461,366593,2017-06-02 07:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FLFF-N7A6-24N7-7NDVQ,9.05439503,1.0
36512914298965905,366209,2017-06-01 05:45:38,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10039437605843229629,309056,2016-12-23 09:33:15,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14639366568192869236,309021,2016-12-23 07:20:09,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10900941518400353651,308991,2016-12-23 05:46:06,Ordinary Payment,S-PWS4-RHKB-876R-7AU3S,S-FLFF-N7A6-24N7-7NDVQ,3.0,1.0
15571109608026088759,308991,2016-12-23 05:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLFF-N7A6-24N7-7NDVQ,5.0,1.0
15606626967156190268,308991,2016-12-23 05:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FLFF-N7A6-24N7-7NDVQ,3.0,1.0
2063616685127713069,308991,2016-12-23 05:46:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FLFF-N7A6-24N7-7NDVQ,1.0,1.0
3784552938570025688,308990,2016-12-23 05:35:02,Account Update,S-FLFF-N7A6-24N7-7NDVQ,,0.0,1.0
1657940238378273119,308986,2016-12-23 05:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLFF-N7A6-24N7-7NDVQ,5.0,1.0
