ID,Height,timestamp,Type,From,To,Amount,Fee
11959313748576973701,354272,2017-04-28 20:19:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,687.86047268,1.0
3432249607597907505,354123,2017-04-28 09:58:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,301.9382287,1.0
16204800366297938858,353787,2017-04-27 11:32:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,203.3135741,1.0
4701111106198091349,353588,2017-04-26 22:10:09,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
14710776731562372428,353538,2017-04-26 18:33:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z94R-57FV-WYT5-56Y5Q,8473.05584486,1.0
11430458495292526516,353470,2017-04-26 14:17:26,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
13115771770221569072,353422,2017-04-26 10:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,306.87588478,1.0
12807470802264236118,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z94R-57FV-WYT5-56Y5Q,6.58354208,1.0
254568354941606288,353174,2017-04-25 18:14:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1192.42761474,1.0
13276811554588166245,353047,2017-04-25 09:44:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1147.90121803,1.0
7738855874937438653,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z94R-57FV-WYT5-56Y5Q,59.115,1.0
4684239732506532409,352890,2017-04-24 23:25:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,303.68379471,1.0
15971934014753071013,352827,2017-04-24 19:04:11,Account Update,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
4674508349175402969,352682,2017-04-24 09:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,11.89837035,1.0
13131339853288615095,352517,2017-04-23 22:15:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,720.16250742,1.0
1376281402557526698,352310,2017-04-23 08:07:46,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18206877286591022542,352260,2017-04-23 04:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,321.93434137,1.0
6805414730584289583,352079,2017-04-22 17:08:37,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
5702861855127505121,352078,2017-04-22 17:02:07,Bid Order Cancellation,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
6183690100152597091,351972,2017-04-22 09:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,244.70673952,1.0
17525903130520189567,351794,2017-04-21 22:02:36,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
436075645583293799,351792,2017-04-21 21:42:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z94R-57FV-WYT5-56Y5Q,10182.36835337,1.0
4548482598876369949,351787,2017-04-21 21:22:53,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
6236103284487721594,351786,2017-04-21 21:19:56,Bid Order Cancellation,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
6700676865500981126,351769,2017-04-21 20:15:31,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
1686983403690424985,351758,2017-04-21 19:40:37,Bid Order Cancellation,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
11595702896200758115,351752,2017-04-21 19:02:39,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
11200981500349393351,351749,2017-04-21 18:46:31,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
15202711289791670728,351749,2017-04-21 18:46:31,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
16324354129552818005,351740,2017-04-21 18:07:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z94R-57FV-WYT5-56Y5Q,7073.24808811,1.0
674157363673612811,351573,2017-04-21 07:18:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,926.38757489,1.0
13226215323441553254,351502,2017-04-21 02:01:36,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
5048895661258814931,351430,2017-04-20 21:30:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,176.25067496,1.0
3349604304046895337,351065,2017-04-19 20:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,930.69048689,1.0
6615601205963609918,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,51.45946352,1.0
3662341437701066471,350360,2017-04-17 21:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,66.15251296,1.0
10224766078727080460,350000,2017-04-16 21:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,16.93382845,1.0
8063084061662035475,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z94R-57FV-WYT5-56Y5Q,4.60145862,1.0
16535487698766760611,349220,2017-04-14 17:01:59,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7030466124705101905,349024,2017-04-14 03:56:50,Account Update,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
2393366994064673136,349018,2017-04-14 03:44:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z94R-57FV-WYT5-56Y5Q,3.0,1.0
