ID,Height,timestamp,Type,From,To,Amount,Fee
7088674761710299391,980305,2022-02-09 21:23:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.67280331,0.0147
18049081353647904798,980294,2022-02-09 20:36:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.07288254,0.0147
12688713368169223894,980215,2022-02-09 15:27:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.16422144,0.0147
1850095239594957541,980177,2022-02-09 12:56:11,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
12406194661515845147,980171,2022-02-09 12:34:56,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
2196019081141088249,980170,2022-02-09 12:30:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,25.20818487,0.0147
8211459201417019421,980135,2022-02-09 10:12:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,25.22727009,0.0147
7551150346237085143,980023,2022-02-09 02:41:43,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11069074728440535871,979887,2022-02-08 17:37:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,25.05853772,0.0147
11380569363466613737,979843,2022-02-08 14:40:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,25.1419358,0.0147
13959059225382670612,979638,2022-02-08 01:02:01,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-VY7Y-5WDK-9TUF-64SEN,3534.0,0.00735
12762133878054364333,979634,2022-02-08 00:44:19,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
7547619355431383803,979620,2022-02-07 23:50:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-726C-KZQ8-CH9V-BLSJH,10509.25519534,2.0
3655024872626089978,979582,2022-02-07 21:16:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,25.04786395,0.0147
7599498551651140220,979450,2022-02-07 12:25:12,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
3868983893217320549,979276,2022-02-07 00:55:14,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
15246983098095733505,978776,2022-02-05 15:33:15,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-VY7Y-5WDK-9TUF-64SEN,6800.0,0.00735
629148721538722963,978773,2022-02-05 15:20:45,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
9473594991040406545,978752,2022-02-05 14:01:52,Ordinary Payment,S-JL8P-SQFH-6KXN-HUT7V,S-726C-KZQ8-CH9V-BLSJH,8936.38697486,0.00735
8723909709224911577,977704,2022-02-02 15:51:04,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
147162859816618071,977676,2022-02-02 13:58:32,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
13925469877272529479,977643,2022-02-02 11:50:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,60.11448179,0.0147
12643726753890496422,977135,2022-02-01 02:03:07,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
18014670305590112261,977135,2022-02-01 02:03:07,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0147
17890434984900169346,976567,2022-01-30 12:10:13,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,8.71284907,0.02205
12903950315144874113,976538,2022-01-30 10:10:14,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
2634599491774293301,976538,2022-01-30 10:10:14,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
380135796500913414,976531,2022-01-30 09:45:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,72.32580573,0.0147
9133282047854111017,976429,2022-01-30 02:58:58,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-VY7Y-5WDK-9TUF-64SEN,12621.0,0.00735
11074290835528039740,976285,2022-01-29 17:26:56,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-726C-KZQ8-CH9V-BLSJH,12621.7,0.00735
14678655761748548418,976137,2022-01-29 07:40:20,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
15726220363894103340,976135,2022-01-29 07:31:47,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-726C-KZQ8-CH9V-BLSJH,20.0,0.00735
3136125997994568711,976070,2022-01-29 03:08:46,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
14432297416840171151,976068,2022-01-29 02:59:51,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-SNLA-KV2Z-QC2T-7DEXL,20.0,0.00735
17921742824602308021,975998,2022-01-28 22:19:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,84.73321546,0.0147
13946478972001957987,975178,2022-01-26 15:23:27,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
3180852183150605253,975129,2022-01-26 12:06:28,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,12.08502778,0.03675
6518429208612765684,974820,2022-01-25 15:31:07,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14437365572961297103,974657,2022-01-25 04:45:45,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11160595646650064826,974653,2022-01-25 04:32:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-726C-KZQ8-CH9V-BLSJH,1000.41586321,0.1
3260008456151208604,974647,2022-01-25 04:11:59,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
17116499893809225218,974636,2022-01-25 03:26:54,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
4519878395654887488,974504,2022-01-24 18:28:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,110.85949378,0.0147
13379557611756370096,973927,2022-01-23 04:04:31,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
6178098029355485781,973737,2022-01-22 15:33:37,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
5780832704120363042,973734,2022-01-22 15:22:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.28758921,0.0147
9018315055889459803,973727,2022-01-22 14:51:46,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
11988624747436733695,973580,2022-01-22 04:54:53,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
14985807398097039463,973445,2022-01-21 19:52:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.38755283,0.0147
5053687755455893389,973218,2022-01-21 04:58:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.06378607,0.0147
6368911858802058769,972968,2022-01-20 12:17:46,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
17772202574774877170,972966,2022-01-20 12:09:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.41038888,0.0147
10708541282854437877,972639,2022-01-19 14:08:08,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
9560607245146618525,972637,2022-01-19 13:58:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,50.37013789,0.0147
11261145120462284907,972583,2022-01-19 10:23:30,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
1620064648379354809,972373,2022-01-18 20:25:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.14245433,0.0147
14958304500533511289,972174,2022-01-18 07:11:19,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
8817743350530009705,972117,2022-01-18 03:18:44,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
16295618867062434408,972071,2022-01-18 00:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-726C-KZQ8-CH9V-BLSJH,4.23354092,0.0147
9640223450619393381,971962,2022-01-17 17:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-726C-KZQ8-CH9V-BLSJH,4.48620098,0.0147
6992512478703475744,971949,2022-01-17 16:12:31,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
12532877186399854983,971826,2022-01-17 07:48:35,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
657648416914126245,971826,2022-01-17 07:48:35,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
13734430111685980829,971824,2022-01-17 07:42:11,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
781948452798392262,971794,2022-01-17 05:45:46,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
6678002314230349418,971770,2022-01-17 04:17:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.17064227,0.0147
2627527330122165916,971584,2022-01-16 15:46:03,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
15999974719726337686,971546,2022-01-16 13:15:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,16.58362114,0.0147
1497797767428490193,971518,2022-01-16 11:26:21,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
11406157476078335031,971202,2022-01-15 14:21:37,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0147
1604258749016962202,971202,2022-01-15 14:21:37,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
2526847687747670613,971068,2022-01-15 05:22:34,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
15065779253037475221,971050,2022-01-15 04:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-726C-KZQ8-CH9V-BLSJH,5.088552,0.0147
15942022280503134822,971015,2022-01-15 01:53:56,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
1511097983290458447,971003,2022-01-15 01:05:50,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
3200018069720190030,971001,2022-01-15 00:58:14,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
10769710693092735980,970877,2022-01-14 16:37:03,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
5516107643154039298,970875,2022-01-14 16:28:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,68.15766651,0.0147
1213194066647176096,970847,2022-01-14 14:37:10,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
3245643755661575809,970846,2022-01-14 14:33:40,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
2256141128808347641,970845,2022-01-14 14:29:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
4200858962779832710,970843,2022-01-14 14:20:51,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
15967750180245751602,970398,2022-01-13 08:38:47,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-EPDB-NXAS-NF7D-GAUSS,309.0,0.00735
6392053272596907289,970392,2022-01-13 08:17:02,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,309.0,0.02205
10361967019588141112,970381,2022-01-13 07:34:21,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11984127775487169950,970379,2022-01-13 07:27:02,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,309.0,0.02205
5271769944190657881,970362,2022-01-13 06:15:16,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
845823247588924106,970361,2022-01-13 06:11:34,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
15305046183802880778,970344,2022-01-13 05:01:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,106.59563725,0.0147
15353624221949004345,970000,2022-01-12 06:11:02,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
9747912922853534858,969992,2022-01-12 05:37:40,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
3983275964408284224,969992,2022-01-12 05:37:40,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
6382415292107937217,969990,2022-01-12 05:33:31,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-726C-KZQ8-CH9V-BLSJH,20.0,0.00735
15073909818666320784,969985,2022-01-12 05:14:17,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-726C-KZQ8-CH9V-BLSJH,2157.34410003,0.1
4389886632957694043,969360,2022-01-10 11:21:12,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,19.44,0.0147
6030950081914887649,969302,2022-01-10 07:34:29,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
15241491571012125107,969281,2022-01-10 06:06:38,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,102.97447953,0.0147
13698388560160951563,967470,2022-01-05 05:18:20,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
12208221413259389995,967427,2022-01-05 02:27:25,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,102.94530003,0.0147
16287048298893098873,967399,2022-01-05 00:33:21,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,103.01078853,0.0147
6821892520401133545,966713,2022-01-03 02:44:25,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
12765758147140384133,966707,2022-01-03 02:21:27,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,102.95985303,0.0147
7350954850765012094,965723,2021-12-31 08:45:43,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-726C-KZQ8-CH9V-BLSJH,20.45,0.00735
12367306322416550774,965706,2021-12-31 07:39:27,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
1965511997385753144,965695,2021-12-31 06:54:49,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,112.36535097,0.0147
17972483837342338689,965361,2021-12-30 08:40:09,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
5625882323683337592,964282,2021-12-27 08:38:14,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,143.75,0.0147
16467660940873283172,963187,2021-12-24 07:36:37,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11927177618764554902,963186,2021-12-24 07:31:42,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
12926941822400332578,963144,2021-12-24 04:42:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
10525559479800498668,963139,2021-12-24 04:20:39,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-UVW6-6T3G-F4EV-67LLS,0.0,0.00735
1759372003459927032,963137,2021-12-24 04:11:29,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12521872297930331408,963079,2021-12-24 00:13:53,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
12425847693154716791,963014,2021-12-23 19:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-726C-KZQ8-CH9V-BLSJH,171.40351033,0.0147
4861064992228281547,962378,2021-12-22 01:40:26,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
594971834678758285,962226,2021-12-21 15:35:17,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2662469372510831298,961336,2021-12-19 04:13:00,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2189166383945598616,961319,2021-12-19 03:03:15,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
17776851497974837662,961318,2021-12-19 02:58:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-726C-KZQ8-CH9V-BLSJH,134.19194221,0.02205
4592386097591320578,961317,2021-12-19 02:53:35,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
348030888059265939,961030,2021-12-18 07:47:25,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
14112663854569454065,961027,2021-12-18 07:34:25,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-726C-KZQ8-CH9V-BLSJH,20.0,0.00735
8311748439305862191,961026,2021-12-18 07:32:53,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
13349163609595166421,960398,2021-12-16 13:38:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,21.06085905,0.0147
5036604254946437019,960392,2021-12-16 13:16:38,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
8968003295118351088,960392,2021-12-16 13:16:38,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
101806939878829601,960159,2021-12-15 21:43:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,21.10674727,0.0147
11189205036968280254,959952,2021-12-15 07:57:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,21.14084916,0.0147
5451615010916620153,959706,2021-12-14 15:28:49,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11797947744587795860,959693,2021-12-14 14:37:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,21.04087538,0.0147
13977964496051982109,959406,2021-12-13 19:23:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,21.17945088,0.0147
5478947236524545093,959054,2021-12-12 20:04:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,21.28832594,0.0147
9616071534388794603,958840,2021-12-12 05:51:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,21.08481833,0.0147
13591223265998121097,958466,2021-12-11 04:52:54,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
10712527898343160373,958465,2021-12-11 04:48:30,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
6117476367979721588,958139,2021-12-10 06:50:53,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
7400258703186693249,958132,2021-12-10 06:21:23,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
5826940578033688244,958122,2021-12-10 05:42:36,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-5SWU-JS4D-2CC3-ATXC8,0.0,0.00735
5446113651719616293,958102,2021-12-10 04:31:12,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
8334653101467572488,958092,2021-12-10 03:51:59,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
15896066220977407009,957905,2021-12-09 15:22:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
4683797529080854276,957905,2021-12-09 15:22:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
9896510798162675181,957904,2021-12-09 15:17:38,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
14236553408076112609,957902,2021-12-09 15:09:42,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
3726857851644825122,957897,2021-12-09 14:50:03,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12614287783062686468,957352,2021-12-08 02:21:29,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-25LL-AR48-G6MJ-4Y4JC,74.0,0.00735
2271536647468185261,956636,2021-12-06 02:38:15,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-726C-KZQ8-CH9V-BLSJH,74.0,0.00735
3927820348585335547,956618,2021-12-06 01:26:29,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-726C-KZQ8-CH9V-BLSJH,0.0,0.00735
10541658030317991895,956291,2021-12-05 03:50:43,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
218549595398687569,956278,2021-12-05 03:00:24,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,111.6993764,0.0147
5538917717540363648,955945,2021-12-04 04:40:03,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,S-726C-KZQ8-CH9V-BLSJH,21.4,0.00735
12954739952473055281,954510,2021-11-30 04:50:14,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
1681971866086464268,954263,2021-11-29 12:28:13,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,110.5382301,0.0147
12840608251397860658,953115,2021-11-26 08:00:30,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
1651658483140762856,952910,2021-11-25 18:13:30,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,103.90451805,0.0147
308924388562469802,951675,2021-11-22 07:42:47,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,21.88,0.0147
17386601125815667796,950950,2021-11-20 07:31:38,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-JL8P-SQFH-6KXN-HUT7V,1100.0,0.00735
13204112636895444277,950949,2021-11-20 07:26:57,Remove Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
12894668938033535369,950948,2021-11-20 07:22:48,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-JL8P-SQFH-6KXN-HUT7V,1885.0,0.00735
10310949293647026263,950946,2021-11-20 07:15:17,Remove Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
16872278103132333166,946606,2021-11-08 05:38:54,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,50.0,0.0147
2184693122165423445,942688,2021-10-28 08:26:56,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-JL8P-SQFH-6KXN-HUT7V,6000.0,0.00735
3814699737792896915,942686,2021-10-28 08:18:25,Remove Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
14001627599697832675,941981,2021-10-26 09:16:14,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
2326282393608103299,941604,2021-10-25 08:03:39,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,100.0,0.0147
133456803784622948,941602,2021-10-25 07:56:21,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-VY7Y-5WDK-9TUF-64SEN,2760.0,0.02205
13007155633632445054,941536,2021-10-25 03:31:07,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-VY7Y-5WDK-9TUF-64SEN,1000.0,0.02205
15795353915938805847,941514,2021-10-25 02:03:24,Remove Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
14934327797533394429,941512,2021-10-25 01:55:30,Remove Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
