ID,Height,timestamp,Type,From,To,Amount,Fee
10467193601458718102,790163,2020-08-30 07:10:14,Ordinary Payment,S-KCTU-AB2N-822H-4BRWX,S-GH7A-GDMN-7SAY-A5FPE,16000.0,0.00735
5722947814374375007,790162,2020-08-30 07:05:34,Ordinary Payment,S-LGJA-BD6C-EG47-E6UEL,S-GH7A-GDMN-7SAY-A5FPE,308.0,0.02205
17006951771456875692,790129,2020-08-30 05:00:18,Ordinary Payment,S-5CLK-G5KW-NHBD-AKLYY,S-GH7A-GDMN-7SAY-A5FPE,90.0,0.02205
17857258894466832826,790125,2020-08-30 04:45:19,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,10000.0,0.0294
4147658280738010201,790124,2020-08-30 04:40:42,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.0292099
6409705164293136378,790122,2020-08-30 04:32:20,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.0294
14601794048217811627,790120,2020-08-30 04:24:03,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,2000.0,0.0294
16202335295346747481,790115,2020-08-30 04:10:17,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,800.0,0.02205
5196424384394347423,790113,2020-08-30 04:02:40,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,61.0,0.02205
3248548616676548113,790088,2020-08-30 02:17:58,Ordinary Payment,S-TUTU-MEUS-RGE6-FQCPV,S-GH7A-GDMN-7SAY-A5FPE,285.7154409,0.02205
4079007600863347187,790078,2020-08-30 01:41:07,Ordinary Payment,S-MACU-Y4FH-TLZK-2CZGF,S-GH7A-GDMN-7SAY-A5FPE,115205.23115428,0.02205
7772633618137421224,790073,2020-08-30 01:19:50,Ordinary Payment,S-QNUA-4TVC-AGWF-32DUL,S-GH7A-GDMN-7SAY-A5FPE,277166.0,0.00735
15939137158274358627,790072,2020-08-30 01:19:01,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-GH7A-GDMN-7SAY-A5FPE,25.0,0.00735
15940941278114875902,790071,2020-08-30 01:14:45,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-GH7A-GDMN-7SAY-A5FPE,5.0,0.0294
8325683722146186020,790069,2020-08-30 01:07:33,Ordinary Payment,S-EEUD-GXDL-3BGX-3AB6S,S-GH7A-GDMN-7SAY-A5FPE,50.0,0.02205
353680522794824562,790059,2020-08-30 00:31:48,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.0441
11194178000160779202,790054,2020-08-30 00:17:51,Ordinary Payment,S-QNUA-4TVC-AGWF-32DUL,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.00735
6956499361362080598,790052,2020-08-30 00:09:40,Ordinary Payment,S-5X9U-A98X-VTZN-BXFKW,S-GH7A-GDMN-7SAY-A5FPE,20.0,0.0441
15847487980123076376,790043,2020-08-29 23:36:16,Ordinary Payment,S-JHXG-46Z6-V7AW-6DWEM,S-GH7A-GDMN-7SAY-A5FPE,432809.51115419,0.03675
9198716362414996352,790043,2020-08-29 23:36:16,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-GH7A-GDMN-7SAY-A5FPE,50.0,0.00735
2546854800654476557,790040,2020-08-29 23:25:52,Ordinary Payment,S-WHGG-77AJ-535S-AC9P5,S-GH7A-GDMN-7SAY-A5FPE,28512.35580196,0.0441
2271552843910730859,790032,2020-08-29 22:56:49,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.1
12260342656679029046,790031,2020-08-29 22:52:28,Ordinary Payment,S-ZFZJ-BVMW-KUCV-54U2V,S-GH7A-GDMN-7SAY-A5FPE,2000.0,0.0441
1752206871522126100,790030,2020-08-29 22:48:17,Ordinary Payment,S-QRT8-UCAG-J7FN-4X9M4,S-GH7A-GDMN-7SAY-A5FPE,97364.0,0.0441
3315892937593416396,790030,2020-08-29 22:48:17,Ordinary Payment,S-RAV2-EGNG-L6FB-C7U42,S-GH7A-GDMN-7SAY-A5FPE,98.0,0.0588
3139563702973499239,790028,2020-08-29 22:41:43,Ordinary Payment,S-83C5-ETRV-D52J-94RKY,S-GH7A-GDMN-7SAY-A5FPE,15.0,0.0441
1435165823093466201,790019,2020-08-29 22:08:27,Ordinary Payment,S-QBVF-AHET-NS7N-8B63S,S-GH7A-GDMN-7SAY-A5FPE,53354.0,0.06615
5327541498271019686,790016,2020-08-29 22:00:23,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,2.0,0.05145
6828968456829896616,790015,2020-08-29 21:56:10,Ordinary Payment,S-R8CK-C3XP-LELT-6H2CK,S-GH7A-GDMN-7SAY-A5FPE,226000.0,0.1
5137443689325375752,790014,2020-08-29 21:51:42,Ordinary Payment,S-95AB-2ZJK-VX96-85NYN,S-GH7A-GDMN-7SAY-A5FPE,62600.0,0.08085
4905559943354966279,790013,2020-08-29 21:48:04,Ordinary Payment,S-4UHM-QXYR-UWG5-CCTTQ,S-GH7A-GDMN-7SAY-A5FPE,15141.0,0.08085
9412740592758824623,790012,2020-08-29 21:44:30,Ordinary Payment,S-5CQJ-GTDU-33NC-57HZA,S-GH7A-GDMN-7SAY-A5FPE,213800.0,0.0588
10631170172739130574,790011,2020-08-29 21:42:04,Ordinary Payment,S-68H6-QX4D-6YRW-GGX2U,S-GH7A-GDMN-7SAY-A5FPE,160170.12820894,0.0588
5593399128386804306,790007,2020-08-29 21:25:29,Ordinary Payment,S-4U2P-R89P-EEF2-AGEHG,S-GH7A-GDMN-7SAY-A5FPE,38.0,0.00735
9083282108059900160,790007,2020-08-29 21:25:29,Ordinary Payment,S-MLZQ-7QL9-7A9H-GAFUR,S-GH7A-GDMN-7SAY-A5FPE,25000.0,0.0588
9094968461821573360,790004,2020-08-29 21:13:41,Ordinary Payment,S-PGPJ-AD5A-DWKV-8N494,S-GH7A-GDMN-7SAY-A5FPE,253252.0,0.06615
1774042958204962488,790000,2020-08-29 21:03:25,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.03675
9008055528258837616,789997,2020-08-29 20:52:14,Ordinary Payment,S-K7C3-DET2-BFER-4JYBQ,S-GH7A-GDMN-7SAY-A5FPE,19900.0,0.05145
10608229230522030979,789994,2020-08-29 20:40:25,Ordinary Payment,S-4GJW-ZF7B-8FQ3-8GM3A,S-GH7A-GDMN-7SAY-A5FPE,292000.0,0.0294
14900727237286750981,789973,2020-08-29 19:09:51,Ordinary Payment,S-DR5V-V5LR-BEE4-4LC9Q,S-GH7A-GDMN-7SAY-A5FPE,0.03,0.00735
1963110817677269105,789973,2020-08-29 19:09:51,Ordinary Payment,S-NFU4-768Q-E9H3-HMFF5,S-GH7A-GDMN-7SAY-A5FPE,46026.48444258,0.0294
9837355032782662945,789971,2020-08-29 19:02:00,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.1029
4438075118980331,789967,2020-08-29 18:47:33,Ordinary Payment,S-ARMY-WW77-BRRX-8MJ7G,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.03675
14632188677523314997,789966,2020-08-29 18:46:28,Ordinary Payment,S-783X-2ZRT-P6SL-FVPX5,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0294
18311580490622687122,789966,2020-08-29 18:46:28,Ordinary Payment,S-QZLP-E4QB-EVYV-68Z26,S-GH7A-GDMN-7SAY-A5FPE,50427.9706,0.0294
16785103203927498229,789965,2020-08-29 18:41:42,Ordinary Payment,S-NB67-J54C-PUKM-GCH2E,S-GH7A-GDMN-7SAY-A5FPE,24268.0,0.0735
1766290919176618796,789965,2020-08-29 18:41:42,Ordinary Payment,S-3ERW-QPTV-27B2-9FTKQ,S-GH7A-GDMN-7SAY-A5FPE,98.0,0.0294
60510672794028135,789957,2020-08-29 18:09:49,Ordinary Payment,S-TWQM-6ACR-XKYW-H7L2X,S-GH7A-GDMN-7SAY-A5FPE,238251.0,0.03675
907315690222480365,789941,2020-08-29 17:12:43,Ordinary Payment,S-GJQX-2A8G-FYRA-9LQJ2,S-GH7A-GDMN-7SAY-A5FPE,304843.69,0.00735
2509597499802701858,789936,2020-08-29 16:51:03,Ordinary Payment,S-6RVE-9NHM-EXSD-B8A6R,S-GH7A-GDMN-7SAY-A5FPE,18777.26920466,0.0294
3278108917548868851,789936,2020-08-29 16:51:03,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-GH7A-GDMN-7SAY-A5FPE,22000.0,0.00735
2446538981619348773,789935,2020-08-29 16:49:07,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-GH7A-GDMN-7SAY-A5FPE,1868.706,0.06615
13241693076258784456,789928,2020-08-29 16:26:19,Ordinary Payment,S-WKSD-JQDJ-E4DN-2RGDY,S-GH7A-GDMN-7SAY-A5FPE,27678.37082573,0.00735
14454272430375526378,789900,2020-08-29 14:48:44,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0441
3150182659006178244,789889,2020-08-29 13:58:04,Ordinary Payment,S-JPUS-54QS-56EC-46Y2C,S-GH7A-GDMN-7SAY-A5FPE,401833.1,0.02205
17708189430877586581,789860,2020-08-29 12:03:42,Ordinary Payment,S-MV4C-YGNN-QMV4-4FGSV,S-GH7A-GDMN-7SAY-A5FPE,7.5,0.03675
14535088391236744592,789855,2020-08-29 11:46:05,Ordinary Payment,S-TWQM-6ACR-XKYW-H7L2X,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0147
16917175225753109168,789855,2020-08-29 11:46:05,Ordinary Payment,S-DDWX-TFMG-JFSK-GES2H,S-GH7A-GDMN-7SAY-A5FPE,104.0,0.0294
1495084786649845624,789854,2020-08-29 11:42:46,Ordinary Payment,S-6WXB-8UE4-BDPX-HFB3E,S-GH7A-GDMN-7SAY-A5FPE,10198.0206,0.0294
2964094629698266098,789838,2020-08-29 10:45:36,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,15400.0,0.0588
7513208303775484814,789838,2020-08-29 10:45:36,Ordinary Payment,S-MGMB-SLJF-2EAQ-58H4B,S-GH7A-GDMN-7SAY-A5FPE,965.574045,0.00735
5637797409148065013,789832,2020-08-29 10:23:57,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,10000.0,0.03675
18311294006754287399,789829,2020-08-29 10:10:42,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,299.0,0.05145
11964994534093343419,789825,2020-08-29 09:53:10,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-GH7A-GDMN-7SAY-A5FPE,79.0,0.05145
14720226667225330210,789825,2020-08-29 09:53:10,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-GH7A-GDMN-7SAY-A5FPE,19125.17980178,0.05145
3463444130539587319,789823,2020-08-29 09:41:48,Ordinary Payment,S-VXAD-CZ6P-ZXLA-EAMTL,S-GH7A-GDMN-7SAY-A5FPE,47913.03089627,0.11025
9250894253332528987,789822,2020-08-29 09:37:21,Ordinary Payment,S-EWVB-89A4-R8HB-3XWY2,S-GH7A-GDMN-7SAY-A5FPE,51323.85343939,0.06615
7272793237169469949,789820,2020-08-29 09:27:01,Ordinary Payment,S-XMRT-ABQF-PJLC-7PJRF,S-GH7A-GDMN-7SAY-A5FPE,10000.0,0.06615
11181731477924674104,789804,2020-08-29 06:30:59,Ordinary Payment,S-DC2N-W74H-58CF-7M7N3,S-GH7A-GDMN-7SAY-A5FPE,24997.98385,0.06615
13346182227390207411,789795,2020-08-29 06:00:59,Ordinary Payment,S-RC2A-F2HZ-2FAQ-D2FJU,S-GH7A-GDMN-7SAY-A5FPE,300.0,0.0294
7719528687690869295,789789,2020-08-29 05:38:18,Ordinary Payment,S-XMRT-ABQF-PJLC-7PJRF,S-GH7A-GDMN-7SAY-A5FPE,5200.0,0.03675
8083213541586301281,789789,2020-08-29 05:38:18,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-GH7A-GDMN-7SAY-A5FPE,23775.14767726,0.03675
9255379949088162003,789788,2020-08-29 05:34:07,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-GH7A-GDMN-7SAY-A5FPE,23.0,0.03675
416338494730688153,789787,2020-08-29 05:31:04,Ordinary Payment,S-ANGF-L6F7-Q6TS-DW5H9,S-GH7A-GDMN-7SAY-A5FPE,9156.965758,0.0441
5373157985541006978,789786,2020-08-29 05:28:19,Ordinary Payment,S-E29F-7VSF-WWV3-CQXF2,S-GH7A-GDMN-7SAY-A5FPE,97.0,0.0441
6822531976068746836,789781,2020-08-29 05:10:45,Ordinary Payment,S-GJQX-2A8G-FYRA-9LQJ2,S-GH7A-GDMN-7SAY-A5FPE,98.0,0.00735
10483533153219111955,789774,2020-08-29 04:43:42,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0588
15742317876612358330,789774,2020-08-29 04:43:42,Ordinary Payment,S-3QHZ-ZFVH-CTTL-EESQT,S-GH7A-GDMN-7SAY-A5FPE,281185.05145566,0.05145
7791259296084504835,789774,2020-08-29 04:43:42,Ordinary Payment,S-4KBP-NABF-YRK5-7BM6T,S-GH7A-GDMN-7SAY-A5FPE,25.0,0.05145
15809369274977732766,789767,2020-08-29 04:11:58,Ordinary Payment,S-BXQY-GXPZ-2VA2-5ZX7B,S-GH7A-GDMN-7SAY-A5FPE,348000.0,0.0588
14573948817526134766,789766,2020-08-29 04:06:52,Ordinary Payment,S-BXQY-GXPZ-2VA2-5ZX7B,S-GH7A-GDMN-7SAY-A5FPE,38667.0,0.0588
11754483666312979213,789757,2020-08-29 03:30:46,Ordinary Payment,S-AK4H-9Q6N-ZETJ-8GS5Q,S-GH7A-GDMN-7SAY-A5FPE,22692.5,0.0441
4297673514913618179,789749,2020-08-29 03:04:52,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.05145
9463099498717790796,789745,2020-08-29 02:48:59,Ordinary Payment,S-5PYV-RNN8-6M24-CHQ43,S-GH7A-GDMN-7SAY-A5FPE,64942.27157458,0.03675
16849372836379163489,789744,2020-08-29 02:43:59,Ordinary Payment,S-5PYV-RNN8-6M24-CHQ43,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.03675
10505295683424752580,789743,2020-08-29 02:40:47,Ordinary Payment,S-5PYV-RNN8-6M24-CHQ43,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.03675
2569600386675501477,789741,2020-08-29 02:32:50,Ordinary Payment,S-CUJR-A9QF-NH8L-EDUQ6,S-GH7A-GDMN-7SAY-A5FPE,50768.21051709,0.0294
10209606959891341237,789733,2020-08-29 02:01:56,Ordinary Payment,S-92MR-GC5J-JSLR-CPCE8,S-GH7A-GDMN-7SAY-A5FPE,14000.0,0.03675
15375465266079488620,789733,2020-08-29 02:01:56,Ordinary Payment,S-VKUM-XFB2-G3Y6-BYRY2,S-GH7A-GDMN-7SAY-A5FPE,7170.0,0.03675
6926736558257708297,789732,2020-08-29 01:58:32,Ordinary Payment,S-SPKP-3DL2-SDXY-9C2P4,S-GH7A-GDMN-7SAY-A5FPE,38614.8971293,0.02909959
15060767079875984130,789731,2020-08-29 01:54:02,Ordinary Payment,S-26L8-4FE6-RAKC-BUTNL,S-GH7A-GDMN-7SAY-A5FPE,28528.21754728,0.03675
4138603080938418667,789729,2020-08-29 01:45:29,Ordinary Payment,S-RY4B-KNEK-R92G-7ACUR,S-GH7A-GDMN-7SAY-A5FPE,22478.19472845,0.03675
7526474434497541634,789727,2020-08-29 01:39:16,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-GH7A-GDMN-7SAY-A5FPE,92340.0,0.03675
4581309201255821091,789726,2020-08-29 01:35:26,Ordinary Payment,S-2AV5-8TNM-ZGTY-2EB79,S-GH7A-GDMN-7SAY-A5FPE,55241.76975463,0.03675
12599490527161227881,789725,2020-08-29 01:31:42,Ordinary Payment,S-3U9F-MJM5-U89S-HRAQ5,S-GH7A-GDMN-7SAY-A5FPE,9900.0,0.1
18012292296936230077,789724,2020-08-29 01:27:41,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-GH7A-GDMN-7SAY-A5FPE,47370.0,0.05145
5550190239441653079,789724,2020-08-29 01:27:41,Ordinary Payment,S-RY4B-KNEK-R92G-7ACUR,S-GH7A-GDMN-7SAY-A5FPE,22.0,0.03675
6303971021194142027,789723,2020-08-29 01:23:49,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-GH7A-GDMN-7SAY-A5FPE,47.0,0.03675
10197422168734719904,789722,2020-08-29 01:20:20,Ordinary Payment,S-NB67-J54C-PUKM-GCH2E,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.03675
6289861554748448586,789722,2020-08-29 01:20:20,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-GH7A-GDMN-7SAY-A5FPE,47.0,0.03675
14477407155381816517,789715,2020-08-29 00:48:54,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-GH7A-GDMN-7SAY-A5FPE,2746.88049787,0.0294
7498770712250254698,789715,2020-08-29 00:48:54,Ordinary Payment,S-Z69X-5CD2-W83J-BUPZG,S-GH7A-GDMN-7SAY-A5FPE,0.0147,0.00735
4083654498164511895,789714,2020-08-29 00:46:23,Ordinary Payment,S-Z69X-5CD2-W83J-BUPZG,S-GH7A-GDMN-7SAY-A5FPE,7140.5245337,0.00735
4803641707040163045,789713,2020-08-29 00:40:54,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0294
921940959435643910,789709,2020-08-29 00:24:39,Ordinary Payment,S-N3Z8-WCXV-WC7K-3W3V7,S-GH7A-GDMN-7SAY-A5FPE,75497.9706,0.0294
2830223363714207408,789707,2020-08-29 00:17:49,Ordinary Payment,S-HBLR-HSPH-VTJH-AUY5Q,S-GH7A-GDMN-7SAY-A5FPE,46.0,0.1
17850153881878842470,789700,2020-08-28 23:46:37,Ordinary Payment,S-NPW6-7R9A-DTFW-C2S5U,S-GH7A-GDMN-7SAY-A5FPE,126232.0,0.02205
1812161326376132686,789700,2020-08-28 23:46:37,Ordinary Payment,S-Z69X-5CD2-W83J-BUPZG,S-GH7A-GDMN-7SAY-A5FPE,3582.74522408,0.00735
13249926143947328611,789558,2020-08-28 14:15:16,Ordinary Payment,S-T7PM-BKTS-V9C7-2ERG7,S-GH7A-GDMN-7SAY-A5FPE,2000.0,0.02205
10104486239223800676,789555,2020-08-28 14:00:37,Ordinary Payment,S-ZLV8-WPZF-6VYY-DVDHL,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0294
8920391834659763245,789138,2020-08-27 10:07:11,Ordinary Payment,S-BH3A-HLVL-EX3F-8WG94,S-GH7A-GDMN-7SAY-A5FPE,303228.63367126,0.0147
2465446059179689864,788893,2020-08-26 17:59:40,Ordinary Payment,S-BBC3-5349-7V78-6ZW6U,S-GH7A-GDMN-7SAY-A5FPE,108388.0,0.03675
13991359542906161519,788521,2020-08-25 17:05:49,Account Update,S-GH7A-GDMN-7SAY-A5FPE,,0.0,0.00735
7054447427857490723,788487,2020-08-25 14:49:17,Ordinary Payment,S-GH7A-GDMN-7SAY-A5FPE,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.00735
11507203752027532699,788478,2020-08-25 14:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH7A-GDMN-7SAY-A5FPE,0.05,0.00735
