ID,Height,timestamp,Type,From,To,Amount,Fee
1768729344773389800,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,187.85296949,1.0
14961134712856692936,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0475,1.0
3500576686862269084,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.045,1.0
12403927174866421225,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,62.88368479,1.0
14670552174383747730,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0105,1.0
5908798717108295732,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,198.51453336,1.0
13199756553197709794,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.04,1.0
8625045707548762718,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,121.85991412,1.0
2876798832108353621,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.14949666,1.0
16076414826240714009,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0375,1.0
6993944670779925876,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,160.94794822,1.0
4578360060418388131,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.037125,1.0
16840208559529312845,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,78.61472154,1.0
17943818617372267558,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.03565,1.0
1218137740494281348,349749,2017-04-16 04:39:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,173.82512408,1.0
12493367986108796799,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.035,1.0
6044206333024112326,349378,2017-04-15 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,1126.72253168,1.0
9549420903420677994,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,238.90752407,1.0
10175437667344427965,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0325,1.0
14919718069110531478,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,122.75167519,1.0
10862845552971008648,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.05343024,1.0
3228320709645026498,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,102.8598146,1.0
2811881944504534511,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.01980905,1.0
16644651546269801584,348086,2017-04-11 12:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,129.17074714,1.0
15259466165835405952,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0275,1.0
9260825688814378125,347722,2017-04-10 12:47:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,198.28026067,1.0
9375568627881900606,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.025,1.0
13403449167042363128,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0225,1.0
16373366833064956743,347410,2017-04-09 15:53:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66BG-P87Z-7UNE-6WSE2,1.55867911,1.0
10258117045576905463,347363,2017-04-09 12:11:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,1162.1147737,1.0
10279800424203850417,347066,2017-04-08 16:45:46,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11075983655367781299,347055,2017-04-08 16:15:19,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10743687900412998119,347050,2017-04-08 15:48:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-66BG-P87Z-7UNE-6WSE2,26.36758593,1.0
10209764502512120092,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,41.35496361,1.0
363262118246153756,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.02125,1.0
274892191900821243,346861,2017-04-08 02:45:54,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8366187704359636365,346756,2017-04-07 19:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
7540447940560547607,346725,2017-04-07 17:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
11479811727734524867,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.03662898,1.0
15043904746833463193,346685,2017-04-07 14:54:04,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11970302356088369018,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,51.92520436,1.0
3770188409505589427,346509,2017-04-07 03:00:58,Bid Order Cancellation,S-66BG-P87Z-7UNE-6WSE2,,0.0,1.0
1622614035624195666,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,37.96022365,1.0
17361397219972862532,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0175,1.0
15551637181466046462,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.015,1.0
12161339905637920982,345897,2017-04-05 10:01:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,163.17559884,1.0
12402892665672044437,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0125,1.0
17859455799728291486,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.02022443,1.0
6578856610095980853,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.01065,1.0
170663166902893803,345539,2017-04-04 10:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,1274.22633709,1.0
7097099857740768306,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,187.52674677,1.0
9536662535255269370,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.01,1.0
7930251207918883328,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66BG-P87Z-7UNE-6WSE2,2.0,1.0001
10561362107347681720,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.09040309,1.0
15466539153951297728,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,5.69854826,1.0
9024841670785241655,344651,2017-04-01 22:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66BG-P87Z-7UNE-6WSE2,6.98329673,1.0
6466828987141204393,344592,2017-04-01 18:31:24,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11501029214513705326,344580,2017-04-01 17:22:45,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4095245490136420921,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0065,1.0
8124195722011903086,344483,2017-04-01 10:54:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
7793346947305565600,344479,2017-04-01 10:31:23,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3851396845578194728,344473,2017-04-01 10:23:42,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16543800823443114937,344345,2017-04-01 01:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
5572420177640619770,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,56.94421302,1.0
5782746811794353628,344306,2017-03-31 23:04:31,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13566183801180058243,344288,2017-03-31 22:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
8135603668242809953,344283,2017-03-31 21:45:30,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4854907941155209069,344274,2017-03-31 20:52:34,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1646083369786348865,344196,2017-03-31 15:40:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
12619156196953979740,344175,2017-03-31 14:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
15269188122454028609,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0325,1.0
16506550028140184659,343839,2017-03-30 16:01:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
11332227985847648747,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0315,1.0
3789033681659262906,343476,2017-03-29 15:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
2728838110372028862,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.03,1.0
113355585096639765,343279,2017-03-29 02:17:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
8468750657967438247,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.01253778,1.0
16941403237190990194,343127,2017-03-28 15:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
7627243812388314376,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0275,1.0
9763566399001251504,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,32.83144267,1.0
5673608836600083045,342813,2017-03-27 18:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
15596806489487415610,342782,2017-03-27 17:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
16241649594081524628,342753,2017-03-27 14:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
8124141986953639049,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,10.12383769,1.0
9496530001648366275,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.025,1.0
2016954874071194265,342451,2017-03-26 18:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
6221804785587171281,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,20.11678245,1.0
14814516220450956106,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0225,1.0
5173674911574030598,342306,2017-03-26 08:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66BG-P87Z-7UNE-6WSE2,4.14153834,1.0
15028758091021666230,342079,2017-03-25 17:37:02,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3320584010627520346,342076,2017-03-25 17:11:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
8287915916869462672,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.02125,1.0
735224672146332999,341935,2017-03-25 08:01:54,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
560940869278839522,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,39.41386394,1.0
1301904007687161034,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
5097112176895782232,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0175,1.0
14457689537948395415,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.015,1.0
8865549202142992074,341577,2017-03-24 07:39:30,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
4410588960399998840,341502,2017-03-24 02:40:27,Bid Order Placement,S-66BG-P87Z-7UNE-6WSE2,,0.0,1.0
9060677029905918492,341485,2017-03-24 01:36:17,Bid Order Placement,S-66BG-P87Z-7UNE-6WSE2,,0.0,1.0
5777667684857719232,341482,2017-03-24 01:24:39,Bid Order Placement,S-66BG-P87Z-7UNE-6WSE2,,0.0,1.0
13796663299680664842,341476,2017-03-24 01:09:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
13888780615846552484,341463,2017-03-24 00:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
16776811458126247894,341463,2017-03-24 00:16:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
2943034963484386648,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,17.83727809,1.0
832059146566389790,341344,2017-03-23 16:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
10640207537555728530,341177,2017-03-23 05:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
14452584517576598976,341159,2017-03-23 03:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66BG-P87Z-7UNE-6WSE2,0.00955352,1.0
12013970711461694796,340994,2017-03-22 16:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
7076552962454604662,340869,2017-03-22 08:31:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
4775565518801124338,340804,2017-03-22 03:49:34,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13221262435696956508,340788,2017-03-22 03:01:57,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17472836266779997790,340782,2017-03-22 02:33:22,Bid Order Placement,S-66BG-P87Z-7UNE-6WSE2,,0.0,1.0
5757277161304974673,340755,2017-03-22 00:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
14665552988818852931,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,2.82959656,1.0
18283679250605722077,340275,2017-03-20 16:31:24,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4098989389767587533,340275,2017-03-20 16:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
12298877344626663367,340264,2017-03-20 15:34:21,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13543777038071657860,340009,2017-03-19 22:43:07,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10245542017009298014,339544,2017-03-18 15:35:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
5743697166989980697,339278,2017-03-17 21:18:40,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15751307885621196753,339231,2017-03-17 18:20:36,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8946962918861946386,339226,2017-03-17 18:02:41,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10841169987561197842,339221,2017-03-17 17:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
10479122391268085381,338981,2017-03-17 01:26:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
442912878838453631,338965,2017-03-17 00:25:43,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12597709317810971284,338941,2017-03-16 22:59:08,Alias Assignment,S-66BG-P87Z-7UNE-6WSE2,,0.0,1.0
8529666121122795808,338941,2017-03-16 22:59:08,Account Update,S-66BG-P87Z-7UNE-6WSE2,,0.0,1.0
1522799076594860258,337511,2017-03-12 23:07:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
16284861895175504353,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
7868552627304659032,335705,2017-03-07 22:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-66BG-P87Z-7UNE-6WSE2,3.0,1.0
