ID,Height,timestamp,Type,From,To,Amount,Fee
12674490014339301860,1223035,2023-12-16 14:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18079301,0.02
10777645554004021521,1222873,2023-12-16 03:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14142093,0.02
1454128948360865726,1222714,2023-12-15 17:09:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13634493,0.02
9503869876270790541,1222539,2023-12-15 05:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07506663,0.02
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
4911705804899166074,1222363,2023-12-14 17:43:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00271818,0.02
10888636731388052256,1222220,2023-12-14 08:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15929081,0.03
11492289090031623263,1222047,2023-12-13 20:36:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09871207,0.02
10569449096464435035,1221882,2023-12-13 09:41:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05220515,0.02
4742730559629682453,1221732,2023-12-12 23:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03253468,0.02
6263030777990357217,1221555,2023-12-12 11:55:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0631247,0.02
11450133327852672752,1221411,2023-12-12 02:10:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03293084,0.02
5738342386851791788,1221285,2023-12-11 17:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07693633,0.02
4638231215101790296,1221145,2023-12-11 08:26:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,9.99856741,0.03
2297434206039265233,1221003,2023-12-10 23:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11985004,0.02
15686992758994322815,1220849,2023-12-10 12:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01783267,0.03
4320234033288949489,1220710,2023-12-10 03:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07037415,0.02
6172281153193012835,1220543,2023-12-09 16:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.24306524,0.02
12897925443882813405,1220412,2023-12-09 07:33:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.30794636,0.02
7366489344286441534,1220268,2023-12-08 22:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13192771,0.02
1245985407573459829,1220090,2023-12-08 09:58:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12215356,0.02
13084210452832861276,1219934,2023-12-07 23:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1828991,0.02
3698991791358877323,1219788,2023-12-07 13:56:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05594656,0.02
5101576785510093988,1219638,2023-12-07 03:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.067496,0.02
11603694405039570966,1219519,2023-12-06 20:02:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
17589315035127081720,1219467,2023-12-06 16:27:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12007551,0.02
12097213937210061283,1219279,2023-12-06 03:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,9.9977951,0.02
1356498003564276129,1219103,2023-12-05 16:19:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00635026,0.02
2266869956189159764,1218940,2023-12-05 05:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14628915,0.02
16608520431462867692,1218781,2023-12-04 18:47:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00091325,0.02
6779893447229952167,1218636,2023-12-04 08:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03121668,0.02
9750511178558014958,1218498,2023-12-03 23:54:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08562875,0.02
877779838046691852,1218313,2023-12-03 11:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0653052,0.02
1432974335172896175,1218164,2023-12-03 01:36:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21873246,0.02
913637975669773132,1218010,2023-12-02 15:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19961997,0.02
16878939001429648094,1217861,2023-12-02 05:24:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12041047,0.02
12286788384446800057,1217719,2023-12-01 19:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01753792,0.02
264529458151669970,1217557,2023-12-01 09:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00470691,0.02
3029804209612950818,1217388,2023-11-30 21:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02389927,0.02
4269118953185855608,1217233,2023-11-30 11:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21500387,0.02
4863402412964148529,1217081,2023-11-30 01:20:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01132337,0.02
12772747344822689100,1216915,2023-11-29 14:18:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02247485,0.02
3869936818923352696,1216725,2023-11-29 01:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.27141405,0.02
2476768129489712365,1216540,2023-11-28 13:10:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02729012,0.03
11156853235224732542,1216374,2023-11-28 02:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01595869,0.02
13480814436716783220,1216180,2023-11-27 13:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07972324,0.02
2162475930226410275,1216030,2023-11-27 03:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19626752,0.02
4859486710251940223,1215867,2023-11-26 16:29:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06139525,0.02
639793282100230545,1215731,2023-11-26 07:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08175478,0.02
8098917438110792288,1215602,2023-11-25 22:39:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00006355,0.02
11893951281880615810,1215423,2023-11-25 10:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04829556,0.02
6135049752207719879,1215264,2023-11-25 00:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05366577,0.02
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
17764635479408267268,1215098,2023-11-24 13:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28862058,0.02
16765858367406630267,1214973,2023-11-24 04:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17251507,0.02
15427731254873394929,1214830,2023-11-23 19:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12995574,0.02
10826363109712050856,1214683,2023-11-23 09:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05933877,0.02
13548585485319380562,1214519,2023-11-22 22:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17939646,0.02
9608852657533493487,1214374,2023-11-22 12:54:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14356803,0.02
13926654124710036615,1214263,2023-11-22 05:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0899444,0.02
2149804158259443760,1214101,2023-11-21 18:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13925738,0.02
7070438327165933042,1213959,2023-11-21 09:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28127499,0.02
18014322932573091734,1213781,2023-11-20 21:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03397129,0.02
14250225825501139418,1213625,2023-11-20 11:03:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08531344,0.02
2486131529818332191,1213479,2023-11-20 01:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1480139,0.02
6285668763956042213,1213317,2023-11-19 14:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11836847,0.02
1122817115783087667,1213181,2023-11-19 05:21:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14261744,0.03
6272891037684501396,1213045,2023-11-18 20:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07124289,0.02
622224868192865557,1212789,2023-11-18 03:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08887958,0.02
11887747981383646682,1212642,2023-11-17 17:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09340287,0.02
2341033973050563238,1212478,2023-11-17 06:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.27164679,0.02
12278206287176559082,1212309,2023-11-16 19:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05294227,0.02
2568749477099073402,1212155,2023-11-16 08:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10168543,0.03
18028924043998488907,1212037,2023-11-16 00:57:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04964215,0.02
17669787875720294284,1211890,2023-11-15 15:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09063239,0.02
9189246841911519888,1211727,2023-11-15 04:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1537137,0.02
16539711228429938784,1211566,2023-11-14 17:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09358675,0.02
6660988195916564167,1211408,2023-11-14 06:53:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2283685,0.02
3118231927595204953,1211204,2023-11-13 17:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05831631,0.03
8014087238696185204,1211071,2023-11-13 08:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.29772851,0.02
6467733881795603854,1210919,2023-11-12 22:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05859191,0.02
17518619661460066747,1210784,2023-11-12 13:09:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10824112,0.02
18137518385555447548,1210630,2023-11-12 02:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0833757,0.02
9010682821681728813,1210479,2023-11-11 16:47:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16081913,0.02
8942828727037202612,1210317,2023-11-11 06:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18088053,0.02
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
15974489449352729941,1210161,2023-11-10 19:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00754048,0.02
7580267265450735817,1209986,2023-11-10 08:03:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03411937,0.02
17858417972776599318,1209814,2023-11-09 20:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03831101,0.02
1511139834125322068,1209681,2023-11-09 11:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18101378,0.02
10371372302815914509,1209518,2023-11-09 00:56:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04923228,0.02
14200625354451940277,1209377,2023-11-08 15:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10047035,0.02
7523065687854406562,1209241,2023-11-08 06:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.23429106,0.02
4465267641320637819,1209094,2023-11-07 20:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0851751,0.02
15775607020263762034,1208932,2023-11-07 09:47:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.33151615,0.02
6948717422071622338,1208795,2023-11-07 00:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16922686,0.02
15943625674860144736,1208634,2023-11-06 13:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.20225395,0.02
3226845240767012110,1208470,2023-11-06 02:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11790983,0.03
3284774646697120912,1208307,2023-11-05 16:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13728609,0.02
14474822286804019771,1208160,2023-11-05 06:11:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.41349831,0.02
15390212611028030276,1207986,2023-11-04 18:38:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01710943,0.02
17031547981941907990,1207831,2023-11-04 08:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00971487,0.02
2747487830226744518,1207695,2023-11-03 23:13:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1481492,0.02
4104821571642276591,1207555,2023-11-03 13:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14487876,0.02
2969800467722430293,1207375,2023-11-03 02:01:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07519743,0.02
18426866428404362096,1207208,2023-11-02 14:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14317665,0.02
11249086614862729247,1207042,2023-11-02 03:40:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0977255,0.02
13258486478682054999,1206824,2023-11-01 12:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11610987,0.02
10376417028700897600,1206625,2023-10-31 23:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07566138,0.02
4889557817211645735,1206470,2023-10-31 13:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19660463,0.02
10560101373080910929,1206295,2023-10-31 01:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08919537,0.02
684143771251850064,1206124,2023-10-30 14:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11465411,0.02
18040335795558723402,1205968,2023-10-30 03:43:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.34591577,0.02
14882794575734373333,1205807,2023-10-29 17:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03734666,0.03
9821486724663210917,1205642,2023-10-29 06:06:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17933792,0.02
8788606155505167996,1205481,2023-10-28 19:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02238996,0.02
14062481425225713209,1205330,2023-10-28 09:27:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04692728,0.02
7658939300500138568,1205172,2023-10-27 22:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03050803,0.02
4657974561952153772,1205020,2023-10-27 12:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17281682,0.02
16798885706136216063,1204867,2023-10-27 02:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07296775,0.02
7165796488446073965,1204681,2023-10-26 14:10:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14535688,0.02
15480869342648555290,1204511,2023-10-26 02:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01393234,0.02
11491890974179303136,1204363,2023-10-25 16:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08951177,0.02
1817527506983963635,1204208,2023-10-25 06:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08499595,0.02
2118887560393909696,1203850,2023-10-24 06:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.22127692,0.02
10232712106346356387,1203694,2023-10-23 20:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.45843362,0.03
3720480947239811937,1203517,2023-10-23 08:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.27779215,0.02
518236805959503335,1203368,2023-10-22 22:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19123629,0.03
6488909282451684798,1203231,2023-10-22 13:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21244566,0.02
16633047774482516873,1203082,2023-10-22 03:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06982757,0.03
9850403559298192735,1202943,2023-10-21 18:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12253253,0.02
14017536398264433143,1202777,2023-10-21 07:08:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.22704431,0.02
1128853622760679844,1202606,2023-10-20 19:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.27664873,0.02
3066562666372087779,1202451,2023-10-20 09:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03954494,0.02
17724711957435398472,1202277,2023-10-19 21:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01633587,0.02
6223627392420959808,1202090,2023-10-19 09:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28920773,0.02
1025768734991790825,1201913,2023-10-18 21:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02223835,0.02
1731795389036873541,1201392,2023-10-17 10:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1484834,0.02
2019224210699339361,1201225,2023-10-16 23:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,9.99580647,0.02
10624143035010686784,1201031,2023-10-16 10:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1955658,0.02
13929324051133241680,1200882,2023-10-16 00:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00678816,0.02
1118492610284074975,1200717,2023-10-15 13:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07314825,0.02
5527770621382164982,1200538,2023-10-15 01:27:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07363796,0.02
16544007229631831685,1200347,2023-10-14 13:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10528078,0.03
5683047310070314376,1200221,2023-10-14 04:28:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03932384,0.02
830490732251734798,1200033,2023-10-13 16:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.26816414,0.02
14807962969493828386,1199846,2023-10-13 03:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14322473,0.02
9761292983802295675,1199707,2023-10-12 18:11:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05597999,0.02
3525227876864615045,1199548,2023-10-12 07:33:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06023611,0.02
2319430254350355666,1199374,2023-10-11 19:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00897384,0.02
4413530655145269811,1199241,2023-10-11 11:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02451122,0.02
12656541582185578952,1199071,2023-10-10 23:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02604052,0.02
11309999504086919029,1198923,2023-10-10 13:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1738243,0.02
11559195627279053063,1198736,2023-10-10 01:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1016969,0.02
1176655250880882477,1198579,2023-10-09 14:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08340962,0.02
14033329051378970004,1198437,2023-10-09 05:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03364638,0.03
9454942407905451869,1198227,2023-10-08 15:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10617296,0.02
9021750476247033269,1198082,2023-10-08 05:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06767553,0.02
18012505659757386002,1197917,2023-10-07 18:41:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03602182,0.02
13513712577767534943,1197751,2023-10-07 07:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13707113,0.02
14442668575646939014,1197589,2023-10-06 20:56:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07649898,0.02
