ID,Height,timestamp,Type,From,To,Amount,Fee
13564487949657441387,403756,2017-09-14 15:14:22,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,170.47968911,1.0
12543982549062224500,403661,2017-09-14 08:48:39,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,49.54790421,1.0
15262459900005698221,403658,2017-09-14 08:37:38,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,50.54790421,1.0
9486967253441122815,403433,2017-09-13 17:45:14,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,89.21337168,1.0
1258068343486032172,403428,2017-09-13 17:38:38,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,90.21337168,1.0
7015824958947034203,403302,2017-09-13 09:04:14,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,123.16381622,1.0
10377857836090228525,403298,2017-09-13 08:31:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,124.16381622,1.0
15628847237158836977,402958,2017-09-12 09:49:32,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,99.47979089,1.0
3387144610468278399,402955,2017-09-12 09:38:44,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,100.47979089,1.0
13432549746016314051,402742,2017-09-11 19:19:52,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,30.97549378,1.0
9233744150266447961,402738,2017-09-11 18:59:45,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,31.97549378,1.0
7528974313455267948,402587,2017-09-11 09:04:42,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,46.69978137,1.0
2954225575236358572,402580,2017-09-11 08:36:12,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,47.69978136,1.0
1462534646136084955,402288,2017-09-10 12:26:13,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,36.91750025,1.0
3867733483681371502,402286,2017-09-10 12:14:30,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,28.62964988,1.0
9220479251569772940,402286,2017-09-10 12:14:30,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,9.28785038,1.0
15263724567325979951,402192,2017-09-10 06:49:40,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,139.70403726,1.0
9603415497584084264,402190,2017-09-10 06:26:11,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,140.70403726,1.0
629366790769139250,401767,2017-09-09 02:05:49,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,95.06028419,1.0
10921164455315921630,401762,2017-09-09 01:46:34,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,96.06028419,1.0
4688736815146097539,401494,2017-09-08 07:11:17,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,44.41395087,1.0
1900510148620847965,401492,2017-09-08 07:00:03,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,45.41395087,1.0
4894485714469374791,401389,2017-09-08 00:37:14,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,217.57185244,1.0
10670965087114702941,401381,2017-09-08 00:09:35,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,218.57185244,1.0
10174399517579322275,400760,2017-09-06 06:21:17,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,41.64909618,1.0
3862839858519854316,400757,2017-09-06 06:13:36,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,42.64909618,1.0
11504079974418693032,400402,2017-09-05 05:51:52,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,120.18734217,1.0
14466957962357702444,400398,2017-09-05 05:37:43,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,121.18734217,1.0
16724248192415344074,400042,2017-09-04 06:30:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,23.9314681,1.0
10985143030911779271,400037,2017-09-04 05:53:05,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,24.9314681,1.0
15173775864841263712,399973,2017-09-04 01:27:01,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,88.62440376,1.0
1827561720687829172,399971,2017-09-04 01:10:56,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,89.62440376,1.0
15933084056681483487,399658,2017-09-03 04:30:41,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,24.65503695,1.0
13756692948782942206,399650,2017-09-03 03:56:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,25.65503694,1.0
10989471988187021797,399605,2017-09-03 00:57:59,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,136.04970341,1.0
8554325528316946539,399598,2017-09-03 00:28:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,137.04970341,1.0
7177333400838245574,399140,2017-09-01 17:46:10,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,20.51968915,1.0
4286655296394799153,399128,2017-09-01 17:15:25,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,21.51968916,1.0
12531278392761647617,398979,2017-09-01 07:03:45,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,20.43714489,1.0
10713144913461788271,398977,2017-09-01 06:44:14,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,21.43714489,1.0
5410961085860158685,398918,2017-09-01 02:42:47,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,90.06565977,1.0
9929594581906228329,398917,2017-09-01 02:27:26,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,91.06565977,1.0
17645665453982018010,398524,2017-08-31 00:24:16,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,120.39175828,1.0
12160372801036493115,398521,2017-08-31 00:06:11,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,121.39175828,1.0
8395910059064280617,398142,2017-08-29 22:18:33,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,22.03049351,1.0
201878396979264826,398135,2017-08-29 21:55:25,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,23.03049351,1.0
17395339224488218933,398086,2017-08-29 18:50:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,24.71345135,1.0
15611275314514282620,398077,2017-08-29 18:24:06,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,25.71345135,1.0
11046681655883297709,398055,2017-08-29 16:23:45,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,23.34388192,1.0
258654495215180083,398041,2017-08-29 15:51:50,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,24.34388192,1.0
3499264895953675343,397878,2017-08-29 04:45:17,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,62.72998197,1.0
1775071948949273672,397870,2017-08-29 04:29:10,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,27.22245412,1.0
9891233804873407532,397869,2017-08-29 04:15:18,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,36.50752785,1.0
17145034805171235055,397842,2017-08-29 02:20:14,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.60811837,1.0
8659998813870158242,397840,2017-08-29 01:47:12,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.60811837,1.0
17667281543447069266,397797,2017-08-28 23:32:59,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,20.23386922,1.0
16747196250027024193,397793,2017-08-28 23:16:03,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,21.23386922,1.0
4421483504590783172,397685,2017-08-28 15:57:30,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,23.1708612,1.0
7288021445847186915,397678,2017-08-28 15:32:12,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,24.1708612,1.0
8650578165326992047,397668,2017-08-28 14:33:01,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,26.27433609,1.0
14464285280941882012,397662,2017-08-28 14:12:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,27.27433609,1.0
16619292221899534918,397450,2017-08-27 23:45:48,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,21.47846727,1.0
15766568151162293941,397446,2017-08-27 23:18:18,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,22.47846727,1.0
8284278507224994445,397324,2017-08-27 15:32:47,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
6858023169710338288,397322,2017-08-27 15:17:41,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,219.0,1.0
9203803523633824378,397129,2017-08-27 02:34:33,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15373844021795703771,397123,2017-08-27 02:08:27,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,22.0,1.0
16033056264111012460,397089,2017-08-26 23:30:27,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8080837697388822739,397085,2017-08-26 23:11:19,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.0,1.0
14658045887371206387,396988,2017-08-26 17:03:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,20.2478868,1.0
15140675468444673248,396984,2017-08-26 16:51:08,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,21.2478868,1.0
14670480987304039029,396979,2017-08-26 16:18:40,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,26.68738503,1.0
11899385176555509555,396972,2017-08-26 15:46:10,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,27.68738503,1.0
17381536069203889333,396882,2017-08-26 09:49:41,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,39.92866131,1.0
5883134947610528304,396880,2017-08-26 09:38:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,40.92866131,1.0
8339627269036093838,396847,2017-08-26 07:49:03,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,13.33811777,1.0
1035131244899087677,396845,2017-08-26 07:07:53,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,14.33811777,1.0
5359498775237641295,396692,2017-08-25 21:11:44,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,26.5992099,1.0
3009777727644453031,396689,2017-08-25 21:01:35,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,27.5992099,1.0
12131393494626344503,396653,2017-08-25 18:14:11,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,18.72566372,1.0
13391799036061158136,396650,2017-08-25 18:04:48,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,19.72566372,1.0
14882570655167029959,396591,2017-08-25 14:25:28,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,45.77837234,1.0
1143043021803334937,396587,2017-08-25 14:08:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,46.77837234,1.0
597624282508403937,396519,2017-08-25 09:24:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,24.09636846,1.0
17528129128225003507,396513,2017-08-25 08:47:22,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,25.09636846,1.0
15073539353121429143,396493,2017-08-25 07:31:57,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,20.48814989,1.0
4436073428251162310,396490,2017-08-25 07:19:55,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,21.48814989,1.0
13711551855908584087,396478,2017-08-25 06:34:32,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,20.47957586,1.0
4997210560472853207,396467,2017-08-25 06:12:07,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,21.47957586,1.0
13700095039557260038,396289,2017-08-24 17:42:59,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,23.18200587,1.0
310148620885889942,396278,2017-08-24 17:10:59,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,24.18200587,1.0
16459074995574750483,396237,2017-08-24 14:41:25,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,25.90541385,1.0
7545150886778417952,396233,2017-08-24 14:19:55,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,26.90541385,1.0
2214110259109215947,396141,2017-08-24 08:15:08,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
7783666547320084734,396137,2017-08-24 08:01:40,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,79.0,1.0
8671426768030067840,396120,2017-08-24 06:37:36,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,18.23055447,1.0
15418922439881078880,396113,2017-08-24 06:11:20,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-UJJV-5B9Y-4Q8R-36SNT,19.23055447,1.0
18349406685509969584,396105,2017-08-24 05:37:56,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,59.4264631,1.0
1283411625915405902,396102,2017-08-24 05:33:59,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,60.4264631,1.0
4219060922166134068,395945,2017-08-23 19:17:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,42.11482342,1.0
4962738988069217389,395942,2017-08-23 18:58:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,43.11482342,1.0
5019464458100996883,395896,2017-08-23 15:34:57,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,31.59198023,1.0
14648849141279750098,395894,2017-08-23 15:15:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,12.93824717,1.0
8314410747440139212,395892,2017-08-23 15:10:43,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,19.65373306,1.0
17010007988803513367,395703,2017-08-23 02:53:36,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,53.51971592,1.0
4366091384096519735,395699,2017-08-23 02:44:55,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,54.51971592,1.0
11599919115524762693,395666,2017-08-23 00:14:16,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,25.14801069,1.0
13585723259681370233,395664,2017-08-23 00:05:54,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,26.14801069,1.0
12827875173453513348,395528,2017-08-22 15:35:19,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,29.72572529,1.0
10216927404074689080,395525,2017-08-22 15:20:56,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,30.72572528,1.0
10766929721346167905,395452,2017-08-22 09:58:11,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,18.19839298,1.0
552961510582191037,395441,2017-08-22 09:31:33,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,19.19839299,1.0
11189257948112651436,395426,2017-08-22 08:23:57,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,36.85906953,1.0
17370401959246194752,395423,2017-08-22 08:10:24,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,37.85906953,1.0
2652749020623908679,395240,2017-08-21 19:32:08,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,30.81986317,1.0
15320270218881023323,395237,2017-08-21 19:14:33,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,31.81986317,1.0
8819721799556878097,395202,2017-08-21 17:20:22,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,43.40306629,1.0
8997059856690176260,395199,2017-08-21 17:08:23,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,44.40306629,1.0
8950578546198948292,394735,2017-08-20 10:07:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,49.03567054,1.0
5344555228805603106,394726,2017-08-20 09:37:54,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,50.03567054,1.0
12236486029876796615,394295,2017-08-19 04:19:28,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,103.39293477,1.0
10926725631332959442,394293,2017-08-19 04:04:13,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,12.72138056,1.0
16585751769374230868,394291,2017-08-19 04:01:08,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-UJJV-5B9Y-4Q8R-36SNT,10.90098904,1.0
7208875801629334852,394291,2017-08-19 04:01:08,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,80.77056517,1.0
1053759513997860074,393721,2017-08-17 13:35:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.21627766,1.0
8688908726649686134,393720,2017-08-17 13:14:26,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.21627766,1.0
6053059642968550386,393408,2017-08-16 16:59:27,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.5367271,1.0
13404444286326609745,393398,2017-08-16 16:25:31,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.5367271,1.0
7533885390409779233,393184,2017-08-16 01:29:44,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,30.3892571,1.0
9306572656277100399,393177,2017-08-16 01:10:19,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,31.3892571,1.0
16708112880950054730,393128,2017-08-15 22:03:47,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,90.9680353,1.0
6000696517160936581,393120,2017-08-15 21:33:46,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,91.9680353,1.0
8453415262809496665,392935,2017-08-15 09:12:34,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,23.65958928,1.0
10737418516161499020,392924,2017-08-15 08:44:26,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,24.65958928,1.0
6738729443391379233,392811,2017-08-15 00:35:26,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,50.1421475,1.0
2011142237584226435,392810,2017-08-15 00:31:35,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,51.1421475,1.0
4365519414916090077,392662,2017-08-14 14:42:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,44.57811294,1.0
48963318567117721,392658,2017-08-14 14:18:59,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,45.57811294,1.0
2514072731412347898,392570,2017-08-14 08:40:47,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,42.74525945,1.0
7332390191342401542,392568,2017-08-14 08:26:11,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,43.74525945,1.0
8580039099251428009,392424,2017-08-13 22:25:34,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,27.34254195,1.0
13389675171690092753,392421,2017-08-13 22:03:06,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,28.34254195,1.0
16475598113415895557,392361,2017-08-13 18:08:57,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,22.43180563,1.0
7283370576642550580,392357,2017-08-13 18:03:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,23.43180563,1.0
8103415003384083395,392283,2017-08-13 13:22:19,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,94.75151804,1.0
2273504272596428565,392281,2017-08-13 13:17:56,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,95.75151804,1.0
10441445460314601975,392067,2017-08-12 22:52:07,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,21.50772157,1.0
5598708730750196635,392061,2017-08-12 22:11:30,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,22.50772157,1.0
16444664512717829091,392043,2017-08-12 21:04:20,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,15.44984163,1.0
923437847273121954,392036,2017-08-12 20:50:18,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,16.44984163,1.0
16497967964701443459,391757,2017-08-12 02:00:39,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,13.71470951,1.0
13330513786464786752,391746,2017-08-12 01:34:10,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-UJJV-5B9Y-4Q8R-36SNT,6.04689413,1.0
5725788394688366957,391746,2017-08-12 01:34:10,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,8.66781538,1.0
16335376952363154721,391722,2017-08-11 23:14:16,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,79.71638101,1.0
13121171774305058385,391713,2017-08-11 23:00:17,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,80.71638101,1.0
9947974698281228012,391360,2017-08-10 23:04:06,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,20.35590381,1.0
