ID,Height,timestamp,Type,From,To,Amount,Fee
17066462142313139445,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.00503939,1.0
3723079920372500182,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.44539635,1.0
14501607284107232478,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,25.33230343,1.0
8400073720919404234,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,28.49620932,1.0
7423999083338850760,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.08649418,1.0
1368227004730976797,384091,2017-07-21 06:32:49,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14170222972500353778,383851,2017-07-20 17:32:04,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2943551239272256816,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.90780073,1.0
17877905044409172864,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.22010035,1.0
15938005780995912518,383149,2017-07-18 13:42:05,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
670975763061717987,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10886594598955570188,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.32338249,1.0
16078672421198365393,382697,2017-07-17 07:27:38,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
181628249048108872,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14465053762166386463,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10406772054488246300,379537,2017-07-08 11:10:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G26P-AEMY-BZZN-2T4FY,251.26,1.0
14944228455906841605,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G26P-AEMY-BZZN-2T4FY,93.0,1.0
2913066117218910495,363852,2017-05-25 15:52:38,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6765274548624417745,363830,2017-05-25 14:07:52,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
11434556635821176089,360868,2017-05-17 07:23:47,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3365950815370187768,360865,2017-05-17 07:04:39,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-G26P-AEMY-BZZN-2T4FY,10.0,2.0
6996133504819585885,360811,2017-05-17 03:24:25,Account Update,S-G26P-AEMY-BZZN-2T4FY,,0.0,1.0
12421523310474223837,360810,2017-05-17 03:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G26P-AEMY-BZZN-2T4FY,1.0,1.0
