ID,Height,timestamp,Type,From,To,Amount,Fee
9171585435399439673,1070757,2022-10-19 07:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05045454,0.02
5278679588744242413,1069945,2022-10-17 01:28:24,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2433237291961568338,1069674,2022-10-16 07:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06530236,0.02
13564868826102358869,1067792,2022-10-11 01:54:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
6079133932677298974,1067695,2022-10-10 19:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00194949,0.02
1833362537980643349,1066369,2022-10-07 02:57:34,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
15273692475867726693,1065803,2022-10-05 13:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05838443,0.02
10968751353056389352,1064891,2022-10-03 00:30:56,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5408505382433577183,1064518,2022-10-01 23:33:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06627329,0.02
4695434631552141978,1063200,2022-09-28 07:47:14,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4205464203730883837,1062649,2022-09-26 18:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09783944,0.02
5984841989370232166,1061283,2022-09-22 23:40:37,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
18235905758648717549,1061193,2022-09-22 17:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08092137,0.02
10008492133665745561,1060322,2022-09-20 07:41:15,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4876352305468401962,1059923,2022-09-19 05:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.078083,0.02
3065166602540608558,1058853,2022-09-16 05:41:24,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2997287313826207210,1058693,2022-09-15 18:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00066167,0.02
13776889871516024472,1057356,2022-09-12 01:52:20,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
431572983698246388,1057253,2022-09-11 18:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99586204,0.02
6480066394906943980,1056271,2022-09-09 01:29:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
737565608683414991,1055935,2022-09-08 03:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00608959,0.02
15015364727617274264,1054839,2022-09-05 01:50:20,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1495569837043011645,1054817,2022-09-05 00:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05499795,0.02
9863488784423898281,1054576,2022-09-04 08:39:06,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11586226376348899362,1053717,2022-09-01 23:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01042609,0.02
7151209991694547379,1052531,2022-08-29 16:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05429299,0.02
7058383238337198765,1051403,2022-08-26 12:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10393253,0.02
17426477111120150182,1050215,2022-08-23 05:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04760886,0.02
18208607961930994696,1049087,2022-08-20 02:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01891799,0.02
7624590422099729923,1048002,2022-08-17 01:46:11,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4569670794141409190,1047827,2022-08-16 13:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10416426,0.02
5568545454163143050,1047272,2022-08-15 01:07:39,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12913149216275061343,1046408,2022-08-12 15:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03478287,0.02
5527346117795372306,1045123,2022-08-09 01:44:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5332791116831348579,1044929,2022-08-08 12:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04482825,0.02
384823012776639798,1044758,2022-08-08 01:16:34,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
6657621659777625194,1043479,2022-08-04 12:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0564295,0.02
12320007028285391878,1042231,2022-08-01 00:48:13,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
10558076427496662308,1041946,2022-07-31 05:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04824207,0.02
661384215171776526,1041163,2022-07-29 01:31:25,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12581980135019325500,1040696,2022-07-27 18:31:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07843536,0.02
11708117364330850814,1039715,2022-07-25 00:54:17,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
10331129161174017183,1039263,2022-07-23 18:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0358697,0.02
5149807865901568196,1037918,2022-07-20 01:10:56,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
15933794071938143406,1037844,2022-07-19 20:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03919118,0.02
15176710427810625253,1036563,2022-07-16 06:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06285044,0.02
3396156241654137507,1035753,2022-07-14 01:30:44,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
10801803695972293680,1035401,2022-07-13 00:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02224116,0.02
13143845230678617490,1034674,2022-07-11 00:19:12,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5169135939681434266,1034141,2022-07-09 13:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0477109,0.02
11046044868611494179,1032891,2022-07-06 01:42:08,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
16277009457641822585,1032872,2022-07-06 00:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04129659,0.02
6574322340127948554,1032153,2022-07-04 00:14:20,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2537034369150819848,1031624,2022-07-02 12:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01267568,0.02
4115196496453817508,1030014,2022-06-28 01:34:20,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
991292338093212859,1030007,2022-06-28 01:04:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06623491,0.02
14985745387282910852,1028558,2022-06-24 00:28:19,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
6971383781890020868,1028538,2022-06-23 23:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05545448,0.0147
6865421219691699196,1027129,2022-06-20 01:11:01,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
3617058117497254418,1027076,2022-06-19 21:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01293522,0.0588
15809576719832017202,1025782,2022-06-16 07:07:23,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
9675257527748409711,1025576,2022-06-15 17:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06056669,0.0588
1422556913577945239,1024964,2022-06-14 00:32:01,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
7677697728755601355,1024031,2022-06-11 10:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04826737,0.0147
3146144208172525654,1022477,2022-06-07 02:31:43,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
1814714777316203338,1022328,2022-06-06 16:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05440337,0.0147
7924184038185427241,1020671,2022-06-02 02:07:52,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
9253810781508455920,1020670,2022-06-02 02:04:14,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
6693838442941285233,1020669,2022-06-02 02:00:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SD7S-KHRK-NXTN-94AG3,1905.98036972,2.0
9361944590058377335,1020654,2022-06-02 01:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99214264,0.0588
16731535180180597170,1019575,2022-05-30 01:16:21,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
1327816295645822549,1018778,2022-05-27 19:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99568929,0.0147
5729161628962653826,1017080,2022-05-23 02:39:32,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
3199122563252404319,1016980,2022-05-22 20:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04001397,0.0147
14633522156817276620,1015608,2022-05-19 00:40:24,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
17590248028076259124,1015087,2022-05-17 13:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08290335,0.0147
17847231752857019858,1013463,2022-05-13 01:30:23,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
14453435091080507580,1013264,2022-05-12 12:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01596177,0.0588
52034279191421893,1012720,2022-05-11 00:11:22,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
17343887645230062738,1011316,2022-05-07 02:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99957011,0.0588
6320765987911630795,1009190,2022-05-01 04:30:49,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
11014695160636836253,1008750,2022-04-29 23:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00480111,0.0147
4441041892353788028,1007445,2022-04-26 07:57:29,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
1546350049507505846,1006769,2022-04-24 10:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03297858,0.0588
8789156525172775202,1005967,2022-04-22 05:18:08,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
5850120771433112388,1004710,2022-04-18 17:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0687217,0.0147
17169436039428004170,1002668,2022-04-13 01:18:21,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
17967749838171490089,1002548,2022-04-12 17:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00067882,0.0588
18318860588258237573,1000507,2022-04-07 01:09:31,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
9243796367158206685,1000474,2022-04-06 22:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01382373,0.0588
9854816736889954483,998355,2022-04-01 01:37:36,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
17164731861266329610,998262,2022-03-31 19:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03688393,0.0147
663361793417899537,995912,2022-03-25 06:31:44,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
11065742805196999483,995907,2022-03-25 06:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01738716,0.0588
3225196983873365116,994423,2022-03-21 03:14:28,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
8992104169691676475,993597,2022-03-18 20:13:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02225585,0.0147
8184270789814191045,991891,2022-03-14 02:21:00,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
7191086932846132112,991519,2022-03-13 01:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01469865,0.0588
17915044968957290874,989438,2022-03-07 06:40:14,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
13830993979252811432,989284,2022-03-06 20:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04610686,0.0588
1802341968612032569,987246,2022-03-01 04:33:49,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
11854413170258659186,987014,2022-02-28 13:02:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00445841,0.0147
5929572260653948933,985886,2022-02-25 09:53:42,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
8668377012291137589,984673,2022-02-22 00:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.98849621,0.0588
6521119096850222237,982545,2022-02-16 02:58:58,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
1145148399034168573,982375,2022-02-15 15:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0006613,0.0588
10834429813893629201,980003,2022-02-09 01:23:39,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
15905561949416622859,979723,2022-02-08 06:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04269525,0.0147
3988637973720340283,977484,2022-02-02 01:19:45,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
10990320971440410358,977419,2022-02-01 21:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03042764,0.0588
12041324836279746165,975179,2022-01-26 15:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99559929,0.0588
4762604770637943518,972803,2022-01-20 01:10:54,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
13197113747276607557,972610,2022-01-19 12:11:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.98658472,0.0588
11680897796441365882,970181,2022-01-12 18:13:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01123338,0.0588
14408379346450805420,968150,2022-01-07 02:43:17,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
15642617737905725496,967751,2022-01-06 00:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11168985,0.0588
17588163760293628583,965222,2021-12-29 23:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99613435,0.0588
4957561974610533726,963148,2021-12-24 04:58:52,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
15802438260329039509,962884,2021-12-23 11:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.023481,0.0147
5964020960112345315,960124,2021-12-15 19:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00488443,0.0147
450683041955970778,958057,2021-12-10 01:29:27,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
5559343972528520052,957669,2021-12-08 23:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.009302,0.0147
9925532523455678455,955226,2021-12-02 04:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02978932,0.0588
10556889111540013219,953799,2021-11-28 05:33:03,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
3591034937534893656,952556,2021-11-24 18:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00432907,0.0147
15154535296633947935,950127,2021-11-18 00:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04155493,0.0147
8957768715500011017,949054,2021-11-15 00:54:15,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
11229555242212911183,947894,2021-11-11 19:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00628103,0.0147
16579436650131248184,945237,2021-11-04 10:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99992824,0.0147
9687177459092133602,943456,2021-10-30 11:30:24,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
11253749625210150294,942912,2021-10-28 23:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03268831,0.0147
14978137890794103838,940712,2021-10-22 20:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00966166,0.0147
18300356279181586975,938466,2021-10-16 14:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03192998,0.0147
11925717287806672158,937617,2021-10-14 05:46:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
8648696784600690505,936561,2021-10-11 07:29:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00511489,0.02205
2410569378694435373,934481,2021-10-05 12:43:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03649734,0.0147
10797149465454468816,932913,2021-10-01 03:58:59,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
5009365395258549762,932560,2021-09-30 04:36:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04519001,0.0147
15988392669659700360,930763,2021-09-25 04:33:10,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.00735
13271178844697971117,930017,2021-09-23 02:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04750854,0.0147
11977379185896310178,927793,2021-09-16 22:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01105669,0.0147
9962319976418390992,925788,2021-09-11 08:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02064118,0.0147
8609306754493545935,924662,2021-09-08 05:37:21,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.03675
10993371102229126930,924580,2021-09-08 00:18:31,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-SD7S-KHRK-NXTN-94AG3,1450.348,0.1
8045942490150718572,923736,2021-09-05 16:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02387291,0.02205
14571354296521051426,922460,2021-09-02 02:50:39,Arbitrary Message,S-SD7S-KHRK-NXTN-94AG3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3270888116318818031,921188,2021-08-29 14:05:41,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.0441
120029656174118402,921186,2021-08-29 13:57:14,Reward Recipient Assignment,S-SD7S-KHRK-NXTN-94AG3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
7241565899781631135,921184,2021-08-29 13:48:52,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-SD7S-KHRK-NXTN-94AG3,807.0919,0.1
785512088581104683,921092,2021-08-29 07:38:24,Reward Recipient Assignment,S-SD7S-KHRK-NXTN-94AG3,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
11437108190546452599,918303,2021-08-21 13:38:25,Reward Recipient Assignment,S-SD7S-KHRK-NXTN-94AG3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13995099609036714164,918266,2021-08-21 11:02:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SD7S-KHRK-NXTN-94AG3,0.0147,0.0147
