ID,Height,timestamp,Type,From,To,Amount,Fee
1314111180028823008,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,59.09466216,1.0
14638001982046787125,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,97.64399544,1.0
14952531573696382309,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,108.868645,1.0
5033534667647095043,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,63.57068943,1.0
11885020035562774020,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,88.87951821,1.0
15895267977802885139,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,50.07527379,1.0
9248088158954167488,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,105.84111232,1.0
14723279737289043446,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,14.74010463,1.0
14890674582961795002,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,20.31088446,1.0
1760343676854989027,374756,2017-06-25 02:57:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,69.98794566,1.0
886737883048102536,374384,2017-06-24 01:55:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,841.79887655,1.0
14457159070822585608,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,78.77991547,1.0
15110417608323204062,374083,2017-06-23 05:50:23,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4985.0,1.0
1521998756447281911,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,158.36694476,1.0
2529778630012287042,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,156.97692647,1.0
10692303077540002391,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,38.69419929,1.0
17934455617264523137,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,96.6271253,1.0
3512354563940644493,372638,2017-06-19 04:30:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,23.34480856,1.0
16051648666251229695,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,27.69141698,1.0
18035490000551458624,371797,2017-06-16 20:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,154.41890651,1.0
16231973700148905650,371435,2017-06-15 20:02:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,1026.09930343,1.0
8845832053403985483,371090,2017-06-14 21:01:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,136.77069219,1.0
8886603674756259583,370661,2017-06-13 16:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,71.45344628,1.0
16029331351852073470,370284,2017-06-12 14:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,86.08170772,1.0
15829875768673786988,370133,2017-06-12 04:48:34,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-XKN2-P6DK-5ZC6-GP8QP,3.0,1.0
18291403589025057069,369883,2017-06-11 11:48:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,967.47835034,1.0
9307274279594797516,369627,2017-06-10 18:55:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,108.99203963,1.0
4236150393300648224,369221,2017-06-09 15:54:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,932.50516034,1.0
2330161671575078842,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,115.22044114,1.0
15587456046716928957,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,45.83151096,1.0
3692203964427759134,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8KR-SZXL-KJL3-7S4W8,12.45199528,1.0
3674980914197087117,368673,2017-06-08 03:05:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,27.54127876,1.0
16093370121122410472,368614,2017-06-07 22:58:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,27.54127876,1.0
4209897821396587693,368394,2017-06-07 08:14:05,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16458206344944817143,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8KR-SZXL-KJL3-7S4W8,129.65220808,1.0
9545505149225196733,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,45.95396024,1.0
12594358523178021796,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,2.5889936,1.0
13993282790208394435,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,39.53442359,1.0
16801025464677977248,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,21.43385224,1.0
2290234505075180214,367608,2017-06-05 03:16:04,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10835386650971818903,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,22.75401676,1.0
14022375382113870706,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,39.47010535,1.0
4289781439060998725,367428,2017-06-04 15:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,68.8996417,1.0
1310046279077878625,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,43.03151064,1.0
7942224243930198333,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,25.38529143,1.0
14310460663992934147,367233,2017-06-04 02:37:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,53.28834547,1.0
11231434770725013621,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,22.27587826,1.0
5997055760388402547,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,21.68216708,1.0
8337285903548649821,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,30.36567322,1.0
16860634477368528472,367042,2017-06-03 13:41:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,59.54096984,1.0
12176852611463545146,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D8KR-SZXL-KJL3-7S4W8,27.59250341,1.0
821331946801704662,366958,2017-06-03 08:17:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,54.44574408,1.0
1680455564038648078,366672,2017-06-02 12:55:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,40.9337181,1.0
13193003174596589279,366494,2017-06-02 00:39:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,30.51989804,1.0
8236672653152764183,366350,2017-06-01 15:18:31,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4890.0,1.0
17247370078164374218,366287,2017-06-01 10:44:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,50.08833004,1.0
10769759604408293432,366220,2017-06-01 06:23:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,59.70787362,1.0
5521153216435463663,366060,2017-05-31 19:59:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,1052.90644977,1.0
12786632220838134633,365901,2017-05-31 09:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,49.69461703,1.0
5319625676145442391,365878,2017-05-31 07:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,49.69461703,1.0
4502964006999207941,365563,2017-05-30 10:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,52.1221001,1.0
11801950503503023238,365351,2017-05-29 20:17:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,1086.53894567,1.0
5450532193899624772,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,31.63261077,1.0
10747022564006238774,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,45.25159149,1.0
2705360288539495785,364876,2017-05-28 12:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,68.79327354,1.0
2073908396879746058,364792,2017-05-28 06:15:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,912.27481199,1.0
13691517808334223800,364729,2017-05-28 02:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,69.24198971,1.0
16497986469390668889,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,927.80240382,1.0
2661344713338490444,364383,2017-05-27 03:20:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,31.82472045,1.0
14977593787763359468,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,59.11775472,1.0
4988113901591374934,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,35.25509582,1.0
3573041354507281197,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,29.98534891,1.0
9982859442947888551,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,13.63017138,1.0
9926373497372933618,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,68.03103246,1.0
9216907147286669637,363135,2017-05-23 15:44:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,31.92603081,1.0
12314796565469200491,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,17.89836968,1.0
13093647457055874730,362774,2017-05-22 14:57:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,29.4957379,1.0
1230836892733045691,362674,2017-05-22 08:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,32.63796493,1.0
6658399686312292063,362634,2017-05-22 05:27:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,31.74418638,1.0
2966182400277091,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,29.65862288,1.0
11787606721348935099,362392,2017-05-21 13:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,24.24444184,1.0
5493181666905825720,362342,2017-05-21 10:13:16,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,1781.0,1.0
13131492112156932780,362233,2017-05-21 03:05:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,818.77636516,1.0
14876979761494126705,362163,2017-05-20 22:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,34.21746149,1.0
11809823826731976271,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,18.4373316,1.0
827378076868546430,361863,2017-05-20 02:07:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,23.63712271,1.0
13061010610715719477,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,17.02854117,1.0
17796390022320181812,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,17.02854117,1.0
4946658172566432652,361662,2017-05-19 12:26:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,829.68533606,1.0
2105584925367607445,361582,2017-05-19 07:15:51,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14153921244118528817,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,21.30116599,1.0
10313481373021447264,360840,2017-05-17 05:27:26,Account Update,S-D8KR-SZXL-KJL3-7S4W8,,0.0,1.0
1195824665695583532,360840,2017-05-17 05:27:26,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7500411907653444851,360839,2017-05-17 05:21:39,Ordinary Payment,S-W2QF-ZQFT-KEXV-EDETD,S-D8KR-SZXL-KJL3-7S4W8,5.0,1.0
