ID,Height,timestamp,Type,From,To,Amount,Fee
4503217851666975801,118628,2015-07-09 06:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,361.25905845,1.0
1109166979869600198,118461,2015-07-08 18:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,322.93329057,1.0
4821875559257657180,118431,2015-07-08 17:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,338.69369838,1.0
7368606234441009646,118372,2015-07-08 12:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,311.28847436,1.0
9081539383291597232,118270,2015-07-08 05:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,337.26126721,1.0
3143039202623308408,118221,2015-07-08 03:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,348.89538203,1.0
12705172146667865349,118159,2015-07-07 22:53:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,3445.45070092,1.0
13702418490420216398,118100,2015-07-07 18:22:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,318.1648204,1.0
11158019463905552416,117971,2015-07-07 09:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,415.76686986,1.0
16666649318070766010,117894,2015-07-07 05:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,362.22428195,1.0
14076138430846094060,117765,2015-07-06 19:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,310.96371494,1.0
7929364758028147023,117636,2015-07-06 11:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,306.27362397,1.0
17612777960875117696,117525,2015-07-06 03:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,314.51915535,1.0
1286340145290052944,117397,2015-07-05 19:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,386.40824765,1.0
12759555253588346161,117321,2015-07-05 14:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,833.27562671,1.0
5753948265029138653,117214,2015-07-05 06:37:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,302.3101674,1.0
15512354942008043082,117041,2015-07-04 19:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,318.31799086,1.0
13860131808343887544,116916,2015-07-04 11:10:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,312.33511817,1.0
14396048085897984949,116805,2015-07-04 03:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,3593.13832376,1.0
9581065261540512812,116652,2015-07-03 17:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,328.114857,1.0
12648088584813597910,116603,2015-07-03 14:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,453.40939327,1.0
7613290219865739984,116516,2015-07-03 08:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,372.384587,1.0
5661288947219445144,116435,2015-07-03 03:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,307.66026254,1.0
1533158281419314411,116354,2015-07-02 21:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,304.22610157,1.0
880484503713037927,116269,2015-07-02 15:54:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,302.04797156,1.0
4307893085234717679,116170,2015-07-02 08:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,308.08871923,1.0
9156481371696778598,116124,2015-07-02 06:03:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,344.00369352,1.0
1829510642189267667,116107,2015-07-02 04:59:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,2862.6876617,1.0
6524626095609017833,116054,2015-07-02 01:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,378.32255439,1.0
17139471556149325716,115944,2015-07-01 17:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,520.24285646,1.0
11779000982546065475,115826,2015-07-01 10:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,315.38711022,1.0
13987792276202965414,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-4HKV-5HEV-4JLJ-5PDPA,14.21434198,1.0
15614680394508515156,115760,2015-07-01 05:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,325.74205126,1.0
4056391164508016724,115674,2015-06-30 23:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,343.24444137,1.0
4122774291593695980,115592,2015-06-30 18:44:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,320.08668053,1.0
14510946299929084097,115566,2015-06-30 16:38:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,315.87679705,1.0
11004997896758107225,115490,2015-06-30 11:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,3214.97312932,1.0
17709953087717684012,115459,2015-06-30 09:27:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,483.90519409,1.0
2408329857648134704,115414,2015-06-30 06:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,2582.13159713,1.0
15493575031541639238,115374,2015-06-30 03:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,320.67847308,1.0
14729480978109593395,115332,2015-06-30 00:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,322.95219912,1.0
7486540598036424640,115292,2015-06-29 21:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,311.29458828,1.0
17508205687632877641,115254,2015-06-29 19:32:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,335.22238499,1.0
8834460117079328018,115226,2015-06-29 17:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,3589.66877683,1.0
10487405676901581856,115079,2015-06-29 07:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,426.41644371,1.0
1095478990937022155,115075,2015-06-29 07:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,307.57730884,1.0
6424430978116508944,115011,2015-06-29 03:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,331.98034392,1.0
13379992794260830653,114909,2015-06-28 19:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,317.85070811,1.0
7619905703538402774,114827,2015-06-28 15:01:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,311.45462967,1.0
16335586997546180290,114773,2015-06-28 11:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,319.21130068,1.0
3324272844215998824,114698,2015-06-28 05:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,325.81466429,1.0
6652971681973510571,114582,2015-06-27 21:59:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,307.65146409,1.0
16674854920022522293,114510,2015-06-27 17:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,347.1518185,1.0
10245206096548815518,114448,2015-06-27 13:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,409.44570324,1.0
15619069354111551878,114378,2015-06-27 08:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,326.03232395,1.0
10945621063607806442,114259,2015-06-27 00:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,518.72244342,1.0
6837701199524931778,114215,2015-06-26 21:34:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,350.56175732,1.0
8409904514845898024,114199,2015-06-26 20:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,3292.55526795,1.0
15767965702193952423,114182,2015-06-26 19:10:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,389.56877321,1.0
478780333540928377,114127,2015-06-26 15:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,2835.87543384,1.0
10779956027959683910,114097,2015-06-26 13:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,312.20530918,1.0
10239498897726809494,114026,2015-06-26 09:01:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,330.80059053,1.0
13276927415135273970,114002,2015-06-26 07:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,300.38027784,1.0
16077044621529101951,113991,2015-06-26 07:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,2462.8505816,1.0
1150159440696959467,113982,2015-06-26 06:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,2193.38598936,1.0
14060552629276853157,113962,2015-06-26 04:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,301.68809362,1.0
2812291428023791702,113898,2015-06-26 00:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,303.87293159,1.0
10834747539122067539,113865,2015-06-25 22:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,3093.21236026,1.0
1496727183004610830,113824,2015-06-25 19:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,306.04729698,1.0
12117213334118470020,113781,2015-06-25 16:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,307.48293197,1.0
8584053779687306905,113668,2015-06-25 09:10:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,329.01411417,1.0
2954735641494280365,113634,2015-06-25 06:34:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,2907.325154,1.0
18369265879722529644,113621,2015-06-25 05:48:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,315.78512503,1.0
3823571984982711777,113578,2015-06-25 03:17:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,330.60924403,1.0
13261653423139050963,113500,2015-06-24 21:41:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,256.35710306,1.0
16117796375081954528,113498,2015-06-24 21:38:56,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9177617108388883872,113470,2015-06-24 19:50:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,254.83444442,1.0
2437721754069409722,113412,2015-06-24 15:50:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,323.49073773,1.0
5457268753165651891,113400,2015-06-24 15:09:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,289.92290459,1.0
15463764045013606709,113363,2015-06-24 12:20:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,273.4537779,1.0
11206888485753778829,113338,2015-06-24 10:39:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,357.19304701,1.0
5364554448107329975,113322,2015-06-24 10:04:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,512.85481347,1.0
8141110748833143764,113304,2015-06-24 08:34:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,251.28314253,1.0
3493352439984105282,113276,2015-06-24 06:29:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,288.69598805,1.0
16210506897846244973,113256,2015-06-24 05:20:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,310.92716276,1.0
16288331244375379437,113252,2015-06-24 05:05:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,364.84750684,1.0
2891626631895130346,113245,2015-06-24 04:24:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,253.97518913,1.0
11893141664796772869,113224,2015-06-24 03:25:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,296.95823556,1.0
14266196829350762948,113222,2015-06-24 03:18:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.93652715,1.0
13885666238301910334,113219,2015-06-24 03:05:42,Bid Order Placement,S-4HKV-5HEV-4JLJ-5PDPA,,0.0,1.0
16740514649943824072,113155,2015-06-23 22:31:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,269.19746264,1.0
15685610414150741418,113138,2015-06-23 21:31:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,310.96250887,1.0
5545505730680220204,113116,2015-06-23 19:56:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,256.23936455,1.0
16771628473030181071,113111,2015-06-23 19:40:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,251.22647962,1.0
13409539537244643942,113075,2015-06-23 16:55:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.76498992,1.0
5545176106664946848,113032,2015-06-23 14:36:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,251.07470526,1.0
6492701461446566698,112898,2015-06-23 05:33:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,349.0148051,1.0
6219591802525392490,112894,2015-06-23 05:20:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,2037.65231547,1.0
1392417962640508459,112893,2015-06-23 05:19:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,281.87583923,1.0
10663981285583630881,112888,2015-06-23 05:03:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,405.09072565,1.0
2302616004105794479,112804,2015-06-22 23:05:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,287.99528933,1.0
8864731105807916447,112803,2015-06-22 22:56:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,270.11607623,1.0
14701521222009808180,112755,2015-06-22 19:37:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,250.79761371,1.0
14757115820391098397,112690,2015-06-22 15:16:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,255.63897832,1.0
4985539924001298767,112621,2015-06-22 10:33:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,366.95125136,1.0
8140284887228261719,112599,2015-06-22 08:52:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,408.48693057,1.0
2654140554942357927,112598,2015-06-22 08:49:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,345.91064232,1.0
3102645232646829897,112553,2015-06-22 05:53:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,278.52040526,1.0
17695041414758173721,112520,2015-06-22 03:53:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,333.61447437,1.0
425244770109874376,112492,2015-06-22 02:07:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,250.06211578,1.0
14580789548021957875,112458,2015-06-21 23:55:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,275.72548432,1.0
15216872436663517000,112456,2015-06-21 23:42:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,311.51098351,1.0
12178387110437389933,112437,2015-06-21 22:23:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,369.52422954,1.0
3971255741486789734,112436,2015-06-21 22:16:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,262.98173871,1.0
16485732662053368902,112399,2015-06-21 19:48:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,870.21228233,1.0
13262292537061421570,112383,2015-06-21 18:50:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,640.82271335,1.0
9516089382402015861,112373,2015-06-21 18:18:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,297.41601621,1.0
2220507361537482199,112350,2015-06-21 16:13:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,317.86982399,1.0
907720321339028480,112333,2015-06-21 15:32:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,385.04284469,1.0
8636948228694514204,112286,2015-06-21 12:04:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,305.41538486,1.0
8954989243048960194,112272,2015-06-21 11:11:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,250.1849681,1.0
3012108302579901703,112256,2015-06-21 10:16:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,345.20590273,1.0
7311992129999163265,112250,2015-06-21 09:53:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,253.11095978,1.0
12034633488107276017,112220,2015-06-21 07:52:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,259.04624777,1.0
14522922460363745536,112207,2015-06-21 07:05:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,446.64556903,1.0
8105611934630702831,112191,2015-06-21 05:46:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,464.81620169,1.0
10190144817746000959,112163,2015-06-21 03:47:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,255.10463841,1.0
16764181072951341612,112152,2015-06-21 03:05:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,277.08828007,1.0
5365383548396063875,112081,2015-06-20 22:43:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,340.62639268,1.0
10730846858405531851,112036,2015-06-20 19:29:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,283.68083587,1.0
9962115378869470709,111987,2015-06-20 16:05:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,268.27244539,1.0
11375516424702509225,111859,2015-06-20 07:05:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,253.31862214,1.0
17458041800065722693,111809,2015-06-20 04:26:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,460.48986753,1.0
7984735810668218352,111750,2015-06-20 00:31:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,439.66980786,1.0
12662117606440869976,111730,2015-06-19 23:13:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,600.99408083,1.0
11557612453931924306,111704,2015-06-19 21:09:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,405.55396053,1.0
7276714083152801648,111699,2015-06-19 20:46:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.55554802,1.0
2936016146113272797,111641,2015-06-19 17:01:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,297.84982052,1.0
7680015447294248979,111622,2015-06-19 15:51:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,257.07092523,1.0
4957799249500689361,111585,2015-06-19 12:33:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,275.5498385,1.0
14021859776819776218,111580,2015-06-19 12:13:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,270.80557058,1.0
4979946314669327648,111515,2015-06-19 08:25:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,276.88328497,1.0
16312962097844014756,111484,2015-06-19 06:21:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,415.55638136,1.0
2937587055565938183,111476,2015-06-19 05:43:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,277.63730105,1.0
2863261819781130717,111469,2015-06-19 05:18:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,468.11842118,1.0
3238446344117288125,111457,2015-06-19 04:35:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,327.32810043,1.0
10663216376843861019,111437,2015-06-19 03:05:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,253.51651885,1.0
9726827873822407278,111417,2015-06-19 02:02:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,255.65772279,1.0
17068016540867217150,111381,2015-06-18 23:12:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,473.35220387,1.0
17985333616099472522,111360,2015-06-18 22:03:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,292.61691852,1.0
7873639097872142322,111340,2015-06-18 20:29:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,310.7492268,1.0
3599503797388773380,111337,2015-06-18 20:15:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,250.03608089,1.0
960189623515144329,111201,2015-06-18 11:02:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,257.01823151,1.0
