ID,Height,timestamp,Type,From,To,Amount,Fee
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.36006802,0.06
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.36938356,0.06
6179001506954370274,689000,2019-11-21 17:40:32,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-AU8Q-Q2E4-3EW6-9LZWU,0.907,0.0147
4163080585215775675,680082,2019-10-27 18:40:28,Reward Recipient Assignment,S-BL4Z-43LB-BGM7-DK22R,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
16661206885042104478,670132,2019-09-29 22:42:04,Arbitrary Message,S-BL4Z-43LB-BGM7-DK22R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0147
16173527923077748954,667798,2019-09-23 10:09:41,Reward Recipient Assignment,S-BL4Z-43LB-BGM7-DK22R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
1452840117691120166,667794,2019-09-23 10:05:05,Account Update,S-BL4Z-43LB-BGM7-DK22R,,0.0,0.02205
9248879670869399343,667793,2019-09-23 10:03:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BL4Z-43LB-BGM7-DK22R,0.01,0.00735
12893951877406418033,667793,2019-09-23 10:03:36,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-BL4Z-43LB-BGM7-DK22R,1.0,0.02205
